Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175690954,"=""9781534487055""",Chicken House,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their next (mis)adventure, and this time they’re in the doghouse in this Lev...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",175690954,"=""9781534487062""",Chicken House,Doreen Cronin (1569483),Hardcover,"Now an animated series on Disney Junior! The Chicken Squad is back for their next (mis)adventure, and this time they’re in the doghouse in this Lev...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",175690954,"=""9781534487079""",Chicken House,Doreen Cronin (1569483),Fixed Layout eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their next (mis)adventure, and this time they’re in the doghouse in this Lev...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,182370118,"=""9781665900645""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900652""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Hardcover,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900669""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
3,179062103,"=""9781534495104""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179062103,"=""9781534495111""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179062103,"=""9781534495128""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
4,171684934,"=""9781534478664""",Ghost Island,Jordan Quinn (412200666),Trade Paperback,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
"",171684934,"=""9781534478671""",Ghost Island,Jordan Quinn (412200666),Hardcover,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
"",171684934,"=""9781534478688""",Ghost Island,Jordan Quinn (412200666),Fixed Layout eBook,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
5,167721419,"=""9781534466623""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Hardcover,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
"",167721419,"=""9781534466630""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Trade Paperback,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
"",167721419,"=""9781534466647""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Fixed Layout eBook,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
6,174824421,"=""9781534484245""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Trade Paperback,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174824421,"=""9781534484252""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Hardcover,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174824421,"=""9781534484269""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Fixed Layout eBook,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
7,147853017,"=""9781534438644""",We Love Fishing!,Ariel Bernstein (575670149),Hardcover,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147853017,"=""9781534438651""",We Love Fishing!,Ariel Bernstein (575670149),Fixed Layout eBook,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,2117224384,"=""9781481492003""",I See You See,Richard Jackson (413349869),Hardcover,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
