Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192894273,"=""9781617296482""",Math and Architectures of Deep Learning,Krishnendu Chaudhury (192894311),Trade Paperback,Shine a spotlight into the deep learning “black box”. This comprehensive and detailed guide reveals the mathematical and architectural concepts beh...,"","Non-Fiction, Manning"
"",192894273,"=""9781638350804""",Math and Architectures of Deep Learning,Krishnendu Chaudhury (192894311),eBook,Shine a spotlight into the deep learning “black box”. This comprehensive and detailed guide reveals the mathematical and architectural concepts beh...,"","Non-Fiction, Manning"
2,200350344,"=""9781633439078""",Bayesian Optimization in Action,Quan Nguyen (200350381),Trade Paperback,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non-Fiction, Manning"
"",200350344,"=""9781638353874""",Bayesian Optimization in Action,Quan Nguyen (200350381),eBook,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non-Fiction, Manning"
3,196274139,"=""9781633439863""",Designing Deep Learning Systems,"Chi Wang (196274176), Donald Szeto (196274218)",Trade Paperback,A vital guide to building the platforms and systems that bring deep learning models to production.In Designing Deep Learning Systems you will learn...,"","Non-Fiction, Manning"
"",196274139,"=""9781638352150""",Designing Deep Learning Systems,"Chi Wang (196274176), Donald Szeto (196274218)",eBook,A vital guide to building the platforms and systems that bring deep learning models to production.In Designing Deep Learning Systems you will learn...,"","Non-Fiction, Manning"
4,196636530,"=""9781617299520""",Evolutionary Deep Learning,Micheal Lanham (214482210),Trade Paperback,Discover one-of-a-kind AI strategies never before seen outside of academic papers! Learn how the principles of evolutionary computation overcome de...,"","Non-Fiction, Manning"
"",196636530,"=""9781638352327""",Evolutionary Deep Learning,Micheal Lanham (214482210),eBook,Discover one-of-a-kind AI strategies never before seen outside of academic papers! Learn how the principles of evolutionary computation overcome de...,"","Non-Fiction, Manning"
5,199066868,"=""9781633439023""",Managing Machine Learning Projects,Simon Thompson (199066905),Trade Paperback,Guide machine learning projects from design to production with the techniques in this unique project management guide. No ML skills required!In Man...,"","Non-Fiction, Manning"
"",199066868,"=""9781638352068""",Managing Machine Learning Projects,Simon Thompson (199066905),eBook,Guide machine learning projects from design to production with the techniques in this unique project management guide. No ML skills required!In Man...,"","Non-Fiction, Manning"
6,190623168,"=""9781617297137""",Ensemble Methods for Machine Learning,Gautam Kunapuli (190623205),Trade Paperback,"Ensemble machine learning combines the power of multiple machine learning approaches, working together to deliver models that are highly performant...","","Non-Fiction, Manning"
"",190623168,"=""9781638356707""",Ensemble Methods for Machine Learning,Gautam Kunapuli (190623205),eBook,"Ensemble machine learning combines the power of multiple machine learning approaches, working together to deliver models that are highly performant...","","Non-Fiction, Manning"
7,187404032,"=""9781617298349""",TensorFlow in Action,Thushan Ganegedara (187404069),Trade Paperback,Unlock the TensorFlow design secrets behind successful deep learning applications! Deep learning StackOverflow contributor Thushan Ganegedara teach...,"","Non-Fiction, Manning"
