Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1541732,"=""9781481401982""",Daredevils,Franklin W. Dixon (1545137),eBook,"Stunt work is dangerous enough, but someone is looking to really push stuntman McCauley over the edge. So when Mr. Hardy agrees to look into Terren...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,1065929,"=""9781481402002""",Gross Ghost Mystery,Franklin W. Dixon (1545137),eBook,"Frank Hardy is nine, and Joe is eight years old, and they’re the new kids on the block in Bayport. Searching a spooky old house for a baseball mitt...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,402528389,"=""9781442453692""","Lights, Camera . . . Zombies!",Franklin W. Dixon (1545137),Trade Paperback,The boys track down an unusually undead suspect in this Hardy Boys Secret Files mystery.Bayport is buzzing with excitement when a film crew sets up...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",402528389,"=""9781442453708""","Lights, Camera . . . Zombies!",Franklin W. Dixon (1545137),eBook,The boys track down an unusually undead suspect in this Hardy Boys Secret Files mystery.Bayport is buzzing with excitement when a film crew sets up...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
4,1462797,"=""9781442498938""",London Deception,Franklin W. Dixon (1545137),eBook,"Stage fright takes on a whole new meaning when the Hardys go behind the scenes. While on a student exchange program in England, Frank and Joe help ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,1453365,"=""9781442498914""",Lure of the Italian Treasure,Franklin W. Dixon (1545137),eBook,"Frank and Joe are spending the summer on an archaeological dig on an Italian count’s property, and they get to stay in the count’s villa—along with...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,1456718,"=""9781439114407""",Will to Survive,Franklin W. Dixon (1545137),eBook,Frank and Joe are an accident waiting to happen when they go undercover to expose sabotage! The Shorewood Nature Center is a beautiful place to hik...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1280715,"=""9781442498891""",Hunt for Four Brothers,Franklin W. Dixon (1545137),eBook,"Danger checks in at a summer resort... Summer is starting off swimmingly for Frank, Joe, and Chet as they land jobs at the Konowa Lake Inn, a sceni...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,174746868,"=""9781442459816""",Vanishing Game,Franklin W. Dixon (1545137),Trade Paperback,A thrilling amusement park ride turns diabolically deadly in this Hardy Brothers adventure—a fresh approach to a classic series. Joe and Frank Hard...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174746868,"=""9781442459823""",Vanishing Game,Franklin W. Dixon (1545137),eBook,A thrilling amusement park ride turns diabolically deadly in this Hardy Brothers adventure—a fresh approach to a classic series. Joe and Frank Hard...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174746868,"=""9781442473447""",Vanishing Game,Franklin W. Dixon (1545137),Hardcover,A thrilling amusement park ride turns diabolically deadly in this Hardy Brothers adventure—a fresh approach to a classic series. Joe and Frank Hard...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
9,1209258,"=""9781442498457""",Eye on Crime,Franklin W. Dixon (1545137),eBook,"After the Hardys’ girlfriends are hypnotized at the taping of a daily TV variety show, all seems fine—until they are arrested the next day for robb...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,1209253,"=""9781442498440""",Rocky Road to Revenge,Franklin W. Dixon (1545137),eBook,"Joe and Frank are vacationing in a Rocky Mountain resort, when suddenly a strange green light brightens up the sky. Three kidnappings follow. Are t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
