Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224747261,"=""9781623716615""",In Defiance,"Tom Weiner (227136806), Amilcar Shabazz (227136808)",Trade Paperback,Inspiring stories of those who risked their lives so others would be free.In Defiance is a corrective. American history has historically suffered f...,"","Non fiction, Interlink Publishing Group Inc"
2,188918420,"=""9781623718527""",Skirting History,Eva S. Moseley (188918458),Trade Paperback,How public events affect private lives is a Leitmotiv of this moving memoir. Eva and her secular Jewish family managed to evade the Holocaust and l...,"","Non fiction, Interlink Publishing Group Inc"
3,188550543,"=""9781623719036""",Memoirs of a Militant,Nawal Qasim Baidoun (188550585),Trade Paperback,"
A first person account of a young woman activist imprisoned for four years in the notorious Khiam Women's Prison Shattering the notion that Muslim...","","Non fiction, Interlink Publishing Group Inc"
"",188550543,"=""9781623710996""",Memoirs of a Militant,Nawal Qasim Baidoun (188550585),eBook,"
A first person account of a young woman activist imprisoned for four years in the notorious Khiam Women's Prison Shattering the notion that Muslim...","","Non fiction, Interlink Publishing Group Inc"
4,188550592,"=""9781623718831""",My Damascus,Suad Amiry (188550631),Trade Paperback,"A nostalgic voyage that reveals the Syrian capital's majestic pastWriter and architect, Suad Amiry, was born in an old neighborhood of Damascus, th...","","Non fiction, Interlink Publishing Group Inc"
5,188550503,"=""9781623718985""",Egyptian-American Journeys,"",Trade Paperback,"Egyptians are relative newcomers to the United States. For thousands of years, ruling powers came and went, but the inhabitants of the Nile valley ...","","Non fiction, Interlink Publishing Group Inc"
6,188550443,"=""9781623718886""",Determined to Stay,Jody Sokolower (188746414),Trade Paperback,Palestinian youth and the fight for their village  Silwan is a Palestinian village located just outside the ancient walls of the Old City of Jerusa...,"","Non fiction, Interlink Publishing Group Inc"
7,188549308,"=""9781623719159""",I Found Myself in Palestine,Nora Lester Murad (188549345),Trade Paperback,REFLECTIONS BY FOREIGNERS WHO HAVE BEEN TRANSFORMED BY PALESTINE I Found Myself in Palestine is a collection of over twenty insightful and emotiona...,"","Non fiction, Interlink Publishing Group Inc"
"",188549308,"=""9781623716752""",I Found Myself in Palestine,Nora Lester Murad (188549345),Trade Paperback,I Found Myself in Palestine is a collection of over twenty insightful and emotionally raw reflections about the experience of being a foreigner in ...,"","Non fiction, Interlink Publishing Group Inc"
8,188549664,"=""9781623719173""",My Nakba,Samir Toubassy (188549701),Trade Paperback,The story of a refugee child uprooted with his family from their home in Jaffa The exodus of Palestinians from their homes during the 1948 war—the ...,"","Non fiction, Interlink Publishing Group Inc"
9,188549525,"=""9781623719975""",Journey,Radwa Ashour (188549562),Trade Paperback,THIS TRANSLATION IS AN HOMAGE TO A GREAT LITERARY FIGURE AND TO THOSE MOVEMENTS WHICH CARRY ON HER LEGACY IN THEIR WORK Never neutral and deeply en...,"","Non fiction, Interlink Publishing Group Inc"
10,188549888,"=""9781566560108""",Politically Incorrect,Ofra Yeshua-Lyth (188549925),Trade Paperback,"An eye-opening memoir on the struggle between religion and domocracy in Israel. Israel claims to be a modern democratic state, but Israeli writer O...","","Non fiction, Interlink Publishing Group Inc"
11,188544739,"=""9781566569781""",Love Made Visible,Jean Gibran (188544774),Trade Paperback,"A TOUCHING MEMOIR OF ART AND MARRIAGE IN BOSTON’S VIBRANT SOUTH END  In Love Made Visible, Jean Gibran portrays her role as spouse of a gifted arti...","","Non fiction, Interlink Publishing Group Inc"
"",188544739,"=""9781623710521""",Love Made Visible,Jean Gibran (188544774),eBook,"A TOUCHING MEMOIR OF ART AND MARRIAGE IN BOSTON’S VIBRANT SOUTH END  In Love Made Visible, Jean Gibran portrays her role as spouse of a gifted arti...","","Non fiction, Interlink Publishing Group Inc"
12,188544903,"=""9781566569637""",Renaissance Emir,T.J. Gorton (188544938),Trade Paperback,"A groundbreaking biography of the mysterious Levantine prince Fakr ad-Din. The year is 1613: the Ottoman Empire is at its height, sprawling from Hu...","","Non fiction, Interlink Publishing Group Inc"
"",188544903,"=""9781623710538""",Renaissance Emir,T.J. Gorton (188544938),eBook,"A groundbreaking biography of the mysterious Levantine prince Fakr ad-Din. The year is 1613: the Ottoman Empire is at its height, sprawling from Hu...","","Non fiction, Interlink Publishing Group Inc"
13,188545045,"=""9781566569248""","Teaching Arabs, Writing Self",Evelyn Shakir (188545080),Trade Paperback,"Evelyn Shakir’s witty, wise, and beautifully written memoir explores her status as an Arab American woman, from the subtle bigotry she faced in Mas...","","Non fiction, Interlink Publishing Group Inc"
"",188545045,"=""9781623710422""","Teaching Arabs, Writing Self",Evelyn Shakir (188545080),eBook,"Evelyn Shakir’s witty, wise, and beautifully written memoir explores her status as an Arab American woman, from the subtle bigotry she faced in Mas...","","Non fiction, Interlink Publishing Group Inc"
14,188545000,"=""9781566569255""",Storyteller of Jerusalem,Wasif Jawhariyyeh (188545035),Trade Paperback,"The memoirs of Wasif Jawhariyyeh are a remarkable treasure trove of writings on the life, culture, music, and history of Jerusalem. Spanning over f...","","Non fiction, Interlink Publishing Group Inc"
"",188545000,"=""9781623710392""",Storyteller of Jerusalem,Wasif Jawhariyyeh (188545035),eBook,"The memoirs of Wasif Jawhariyyeh are a remarkable treasure trove of writings on the life, culture, music, and history of Jerusalem. Spanning over f...","","Non fiction, Interlink Publishing Group Inc"
15,188544455,"=""9781566568869""","Born in Jerusalem, Born Palestinian",Jacob J. Nammar (188544490),Trade Paperback,"When Jacob Nammar was a young boy growing up in Harret al-Nammareh, his family, his friends, and the streets of his West Jerusalem neighborhood wer...","","Non fiction, Interlink Publishing Group Inc"
