Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,183212020,"=""9781665902175""",Out of My Heart,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902168""",Out of My Heart,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902182""",Out of My Heart,Sharon M. Draper (706340),eBook,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781797128627""",Out of My Heart,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781797128634""",Out of My Heart,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,218014010,"=""9781954676626""",Daisy T-Rex is Dyslexic,Sarah Moore (218014048),Trade Paperback,"“Love this very timely text for helping to build an understanding of dyslexia.” – Krista Koziarz, Educator, Holland Patent Elementary“This is a sto...","","Fiction, Indigo River Publishing"
"",218014010,"=""9781954676633""",Daisy T-Rex is Dyslexic,Sarah Moore (218014048),Fixed Layout eBook,"“Love this very timely text for helping to build an understanding of dyslexia.” – Krista Koziarz, Educator, Holland Patent Elementary“This is a sto...","","Fiction, Indigo River Publishing"
4,184276408,"=""9781665903936""",Team Meena,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903929""",Team Meena,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903943""",Team Meena,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,576585713,"=""9781471145728""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"A deeply moving, vitally important picture book encouraging empathy and kindness.Somewhere in this world, there is someone just like you, who finds...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,170447406,"=""9781534476929""",Ninja Nate,Markette Sheppard (165174956),Hardcover,A boy adopting a ninja alter ego to cope with a new disability finds the courage to share all of himself in this action-packed and heartfelt pictur...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170447406,"=""9781534476936""",Ninja Nate,Markette Sheppard (165174956),Fixed Layout eBook,A boy adopting a ninja alter ego to cope with a new disability finds the courage to share all of himself in this action-packed and heartfelt pictur...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
