Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403254709,"=""9781451683622""",Payback,Joe Klein (402310787),Trade Paperback,"From the author of Primary Colors, “a remarkably sensitive story of a generation” (The New York Times Book Review): The critically acclaimed true s...","","Non-Fiction, US Army, US Marines, Simon & Schuster"
"",403254709,"=""9781451683639""",Payback,Joe Klein (402310787),eBook,"From the author of Primary Colors, “a remarkably sensitive story of a generation” (The New York Times Book Review): The critically acclaimed true s...","","Non-Fiction, US Army, US Marines, Simon & Schuster"
2,401419710,"=""9781451673296""",Rebel Yell,S. C. Gwynne (47568884),Trade Paperback,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781442367357""",Rebel Yell,S. C. Gwynne (47568884),Compact Disk,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781442367364""",Rebel Yell,S. C. Gwynne (47568884),Audio Download,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781451673302""",Rebel Yell,S. C. Gwynne (47568884),eBook,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
3,177379603,"=""9781925275537""",Stepping Into A Minefield,Ian Mansfield (177379636),eBook,Ian Mansfield was serving in the Australian Army when he was selected to command a team of Australian combat engineers to go to Pakistan to train A...,"","Non-Fiction, Big Sky Publishing"
4,519285012,"=""9781501118784""",Strangers on a Bridge,James Donovan (519285296),Trade Paperback,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Scribner"
"",519285012,"=""9781442390355""",Strangers on a Bridge,James Donovan (519285296),Audio Download,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Scribner"
"",519285012,"=""9781501118791""",Strangers on a Bridge,James Donovan (519285296),eBook,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Scribner"
5,400556583,"=""9781451668117""",Soldier Girls,Helen Thorpe (41422705),Trade Paperback,"“A raw, intimate look at the impact of combat and the healing power of friendship” (People): the lives of three women deployed to Afghanistan and I...",Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
"",400556583,"=""9781451668124""",Soldier Girls,Helen Thorpe (41422705),eBook,"“A raw, intimate look at the impact of combat and the healing power of friendship” (People): the lives of three women deployed to Afghanistan and I...",Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
6,177388142,"=""9781925275049""",Whatever Remains,Penny F. Graham (177388175),eBook,Whatever Remains is a true story. The fall of Singapore is considered one of Britain’s worst defeats of the Second World War. For Penny Graham’s fa...,"","Non-Fiction, Big Sky Publishing"
7,83427345,"=""9781451649291""",Unremarried Widow,Artis Henderson (83427433),Trade Paperback,"“A frank, poignant memoir about an unlikely marriage, a tragic death in Iraq, and the soul-testing work of picking up the pieces” (People) in the t...",Biography/Autobiography,"Book Club, Current Events, Literary, Inspirational, Non-Fiction, Simon & Schuster"
"",83427345,"=""9781451649307""",Unremarried Widow,Artis Henderson (83427433),eBook,"“A frank, poignant memoir about an unlikely marriage, a tragic death in Iraq, and the soul-testing work of picking up the pieces” (People) in the t...",Biography/Autobiography,"Book Club, Current Events, Literary, Inspirational, Non-Fiction, Simon & Schuster"
