Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100215574,"=""9781501181672""",Tanker Pilot,Mark Hasara (2142056591),Trade Paperback,"From a veteran air-refueling expert who flew missions for over two decades during the Cold War, Gulf War, and Iraq War comes a thrilling eyewitness...","","Action & Adventure, Inspirational, Non-Fiction, Heroes, US Army, US Marines, Veterans, Threshold Editions"
"",100215574,"=""9781501181689""",Tanker Pilot,Mark Hasara (2142056591),eBook,"From a veteran air-refueling expert who flew missions for over two decades during the Cold War, Gulf War, and Iraq War comes a thrilling eyewitness...","","Action & Adventure, Inspirational, Non-Fiction, Heroes, US Army, US Marines, Veterans, Threshold Editions"
"",100215574,"=""9781508245995""",Tanker Pilot,Mark Hasara (2142056591),Audio Download,"From a veteran air-refueling expert who flew missions for over two decades during the Cold War, Gulf War, and Iraq War comes a thrilling eyewitness...","","Action & Adventure, Inspirational, Non-Fiction, Heroes, US Army, US Marines, Veterans, Threshold Editions"
2,2090515020,"=""9781501145049""",Operator,Robert O'Neill (2090514879),Trade Paperback,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781501145032""",Operator,Robert O'Neill (2090514879),Hardcover,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781501145056""",Operator,Robert O'Neill (2090514879),eBook,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781508225171""",Operator,Robert O'Neill (2090514879),Compact Disk,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781508225188""",Operator,Robert O'Neill (2090514879),Audio Download,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Scribner"
3,139714974,"=""9781682616086""",Isaac Camacho,Billy Waugh (139715045),Trade Paperback,"The astonishing true story of POW escapee Isaac Camacho.In this exciting first-person recounting, Camacho fights with grit and courage to overcome ...","","Non-Fiction, Permuted Press"
4,2125446756,"=""9781501168079""",Everyday Heroes,Jody Mitic (477585197),Trade Paperback,"In this moving collection of first-person accounts, the men and women of the Canadian Armed Forces take us inside life in the military and share th...","","Short Stories & Anthologies, Inspirational, Non-Fiction, Canadian, Heroes, Veterans, Simon & Schuster"
"",2125446756,"=""9781501168086""",Everyday Heroes,Jody Mitic (477585197),eBook,"In this moving collection of first-person accounts, the men and women of the Canadian Armed Forces take us inside life in the military and share th...","","Short Stories & Anthologies, Inspirational, Non-Fiction, Canadian, Heroes, Veterans, Simon & Schuster"
5,401082576,"=""9781451671933""",Quartermaster,Robert O'Harrow Jr. (20938563),Trade Paperback,"“The lively story of the Civil War’s most unlikely—and most uncelebrated—genius” (The Wall Street Journal)—General Montgomery C. Meigs, who built t...","","Non-Fiction, Simon & Schuster"
"",401082576,"=""9781451671940""",Quartermaster,Robert O'Harrow Jr. (20938563),eBook,"“The lively story of the Civil War’s most unlikely—and most uncelebrated—genius” (The Wall Street Journal)—General Montgomery C. Meigs, who built t...","","Non-Fiction, Simon & Schuster"
6,509268553,"=""9781501116391""",Danger Close,Amber Smith (509268754),Trade Paperback,"Inspiring and “riveting…vivid and harrowing” (Sean Parnell, author of Outlaw Platoon), Danger Close is the first memoir of active combat by a femal...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",509268553,"=""9781501116407""",Danger Close,Amber Smith (509268754),eBook,"Inspiring and “riveting…vivid and harrowing” (Sean Parnell, author of Outlaw Platoon), Danger Close is the first memoir of active combat by a femal...",Biography/Autobiography,"Non-Fiction, Atria Books"
7,453750960,"=""9781476777870""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Trade Paperback,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777863""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Hardcover,"The first serious book to examine what happens when the ancient boundary between war and peace is erased.Once, war was a temporary state of affairs...","","Non-Fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777887""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),eBook,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster"
"",453750960,"=""9781508226819""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Audio Download,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster"
8,2104026480,"=""9781501151262""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),Trade Paperback,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
"",2104026480,"=""9781501151279""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),eBook,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
"",2104026480,"=""9781508230625""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),Audio Download,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
9,177379233,"=""9781925520675""",Rounds Complete,Steve Gower (177379266),eBook,"In 1966, Steve Gower, a young gunner captain in the 101st Field Battery, was sent to Vietnam. He would serve in what is arguably Australia’s most c...","","Non-Fiction, Big Sky Publishing"
10,549233843,"=""9781501127267""",Last Punisher,"Kevin Lacz (549233676), Ethan E. Rocke (2111821622), Lindsey Lacz (2111821639)",Trade Paperback,"“One of the very best books to come out of the war in Iraq,” (Lt. Col. Dave Grossman, bestselling author of On Killing), The Last Punisher is a gri...",Biography/Autobiography,"Current Events, Non-Fiction, Heroes, Middle Eastern, US Army, US Marines, Veterans, Threshold Editions"
"",549233843,"=""9781501127250""",Last Punisher,"Kevin Lacz (549233676), Ethan E. Rocke (2111821622), Lindsey Lacz (2111821639)",eBook,"“One of the very best books to come out of the war in Iraq,” (Lt. Col. Dave Grossman, bestselling author of On Killing), The Last Punisher is a gri...",Biography/Autobiography,"Current Events, Non-Fiction, Heroes, Middle Eastern, US Army, US Marines, Veterans, Threshold Editions"
11,167542323,"=""9781925384116""",Aardvark,Paul Ashford Harris (100289843),eBook,"Based on the remarkable life of Admiral Wilhelm Canaris, chief of the German Military Intelligence during WWII, Aardvark explores the extraordinary...","","Non-Fiction, Impact Press"
12,527958991,"=""9781501125683""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",Trade Paperback,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non-Fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
"",527958991,"=""9781501124136""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",eBook,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non-Fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
13,100275826,"=""9781451693744""",Disciples,Douglas Waller (2268),Trade Paperback,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
"",100275826,"=""9781442394445""",Disciples,Douglas Waller (2268),Audio Download,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
"",100275826,"=""9781451693768""",Disciples,Douglas Waller (2268),eBook,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
14,402310733,"=""9781451677317""",Charlie Mike,Joe Klein (402310787),Trade Paperback,This true story of two decorated combat veterans who find a new way to save their comrades and heal their country is “a great look at two of the be...,"","Current Events, Inspirational, Non-Fiction, US Army, US Marines, Veterans, Simon & Schuster"
"",402310733,"=""9781442395312""",Charlie Mike,Joe Klein (402310787),Audio Download,This true story of two decorated combat veterans who find a new way to save their comrades and heal their country is “a great look at two of the be...,"","Current Events, Inspirational, Non-Fiction, US Army, US Marines, Veterans, Simon & Schuster"
"",402310733,"=""9781451677324""",Charlie Mike,Joe Klein (402310787),eBook,This true story of two decorated combat veterans who find a new way to save their comrades and heal their country is “a great look at two of the be...,"","Current Events, Inspirational, Non-Fiction, US Army, US Marines, Veterans, Simon & Schuster"
15,550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster"
"",550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster"
"",550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster"
16,177390176,"=""9781925520163""",High Life of Oswald Watt,Chris Clark (177390209),eBook,‘Father of the Flying Corps’ and ‘Father of Australian Aviation’ were two of the unofficial titles conferred on Oswald (“Toby”) Watt when he died i...,"","Non-Fiction, Big Sky Publishing"
17,172158698,"=""9781681771434""",God is Not Here,Bill Russell Edmonds (172158732),Trade Paperback,"In May 2005, Lieutenant Colonel Bill Russell Edmonds of the U.S. Army Special Forces, a decorated counter-terrorism expert, was deployed to the Ira...","","Non-Fiction, Pegasus Books"
"",172158698,"=""9781605987750""",God is Not Here,Bill Russell Edmonds (172158732),eBook,"In May 2005, Lieutenant Colonel Bill Russell Edmonds of the U.S. Army Special Forces, a decorated counter-terrorism expert, was deployed to the Ira...","","Non-Fiction, Pegasus Books"
18,413192180,"=""9781476748573""",Man Who Would Not Be Washington,Jonathan Horn (413192249),Trade Paperback,"The “compelling…modern and readable perpective” (USA TODAY) of Robert E. Lee, the brilliant soldier bound by marriage to George Washington’s family...","","Non-Fiction, Scribner"
"",413192180,"=""9781476748580""",Man Who Would Not Be Washington,Jonathan Horn (413192249),eBook,"The “compelling…modern and readable perpective” (USA TODAY) of Robert E. Lee, the brilliant soldier bound by marriage to George Washington’s family...","","Non-Fiction, Scribner"
19,477585081,"=""9781476795119""",Unflinching,Jody Mitic (477585197),Trade Paperback,"Elite sniper Jody Mitic loved being a soldier. His raw, candid, and engrossing memoir follows his personal journey into the Canadian military, thro...","","Non-Fiction, Simon & Schuster"
"",477585081,"=""9781476795126""",Unflinching,Jody Mitic (477585197),eBook,"Elite sniper Jody Mitic loved being a soldier. His raw, candid, and engrossing memoir follows his personal journey into the Canadian military, thro...","","Non-Fiction, Simon & Schuster"
20,408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
"",408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
