Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15751784,"=""9781439192580""",Into the Rising Sun,Patrick K. O'Donnell (1888687),Trade Paperback,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non-Fiction, Free Press"
"",15751784,"=""9781439192696""",Into the Rising Sun,Patrick K. O'Donnell (1888687),eBook,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non-Fiction, Free Press"
2,35849577,"=""9780743290265""",Master of War,Benson Bobrick (20468404),Trade Paperback,"• A first-rate historian: Benson Bobrick is the author of several celebrated books, including The Fated Sky and Testament . His work has been haile...","","Academic, Non-Fiction, Simon & Schuster"
"",35849577,"=""9781439156506""",Master of War,Benson Bobrick (20468404),eBook,"In this revelatory, dynamic biography, one of our finest historians, Benson Bobrick, profiles George H. Thomas, arguing that he was the greatest an...","","Academic, Non-Fiction, Simon & Schuster"
3,32394062,"=""9780743278249""",Cavalryman of the Lost Cause,Jeffry D. Wert (1823159),Trade Paperback,"Now in paperback, this major biography of J.E.B. Stuart—the first in two decades—uses newly available documents to draw the fullest, most accurate ...","","Academic, Non-Fiction, Simon & Schuster"
"",32394062,"=""9781416579700""",Cavalryman of the Lost Cause,Jeffry D. Wert (1823159),eBook,Cavalryman of the Lost Cause is the first major biography in decades of the famous Confederate general J. E. B. Stuart. Based on research in manusc...,"","Academic, Non-Fiction, Simon & Schuster"
4,2137677884,"=""9781440504389""",Mass Casualties,Michael Anthony (2137677894),eBook,"From the Introduction:""Look around,"" the drill sergeant said. ""In a few years, or even a few months, several of you will be dead. Some of you will ...","","Non-Fiction, Adams Media"
5,34218292,"=""9781439165218""",Soldier's Promise,First Sgt. Daniel Hendrex (34218306),Trade Paperback,"An uplifting story of unlikely friendship and hope during the Iraq War.After the overthrow of Saddam Hussein, First Sergeant Daniel Hendrex was dis...",Biography/Autobiography,"Non-Fiction, Gallery Books"
"",34218292,"=""9780743555777""",Soldier's Promise,First Sgt. Daniel Hendrex (34218306),Audio Download,"An uplifting story of unlikely friendship and hope during the Iraq War.After the overthrow of Saddam Hussein, First Sergeant Daniel Hendrex was dis...",Biography/Autobiography,"Non-Fiction, Gallery Books"
"",34218292,"=""9781416934998""",Soldier's Promise,First Sgt. Daniel Hendrex (34218306),eBook,"An uplifting story of unlikely friendship and hope during the Iraq War.After the overthrow of Saddam Hussein, First Sergeant Daniel Hendrex was dis...",Biography/Autobiography,"Non-Fiction, Gallery Books"
6,177377854,"=""9781921941450""",Aussie Soldier,"Denny Neave (177377887), Craig Smith (177377888)",eBook,"The second book in the Aussie Soldier series, Aussie Soldier: Prisoners of War by Denny Neave and Craig Smith, details the lives of the men and wom...","","Non-Fiction, Big Sky Publishing"
"",177377854,"=""9781921941047""",Aussie Soldier,"Denny Neave (177377887), Craig Smith (177377888)",eBook,"This book is a collection of short stories, diary extracts, letters, anecdotes and quotes from past and present serving soldiers. From WW1 to moder...","","Non-Fiction, Big Sky Publishing"
7,44687361,"=""9781416551485""",Muqtada Al-Sadr and the Battle for the Future of Iraq,Patrick Cockburn (44687419),Trade Paperback,"Time magazine listed him as one of its ""100 People Who Shape Our World."" Newsweek featured him on its cover under the headline ""How Al-Sadr May Con...","","Non-Fiction, Scribner"
"",44687361,"=""9781439141199""",Muqtada Al-Sadr and the Battle for the Future of Iraq,Patrick Cockburn (44687419),eBook,"Time magazine listed him as one of its ""100 People Who Shape Our World."" Newsweek featured him on its cover under the headline ""How Al-Sadr May Con...","","Non-Fiction, Scribner"
8,177379434,"=""9781921941184""",Soldiers' Tales,Denny Neave (177377887),eBook,In their own words the Aussie diggers provide a fascinating glimpse of the many funny and touching moments that our Diggers often hold to their che...,"","Non-Fiction, Big Sky Publishing"
9,44021294,"=""9781416546979""",House to House,David Bellavia (44021311),Trade Paperback,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non-Fiction, Free Press"
"",44021294,"=""9781416571841""",House to House,David Bellavia (44021311),eBook,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non-Fiction, Free Press"
10,1558658,"=""9781416559856""",John McCain,Robert Timberg (700176),Trade Paperback,"This reissue of the penetrating biography of Senator John McCain, the man who may be the next president of the United States, by celebrated author ...","","Non-Fiction, Free Press"
"",1558658,"=""9781416571889""",John McCain,Robert Timberg (700176),eBook,From the Naval Academy to the POW camps of Vietnam to Capitol Hill and possibly to the White House -- one of America's most remarkable men  In 1998...,"","Non-Fiction, Free Press"
11,18770319,"=""9781416568315""",Rage for Glory,James Tertius de Kay (18770341),Trade Paperback,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non-Fiction, Free Press"
"",18770319,"=""9781439119297""",Rage for Glory,James Tertius de Kay (18770341),eBook,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non-Fiction, Free Press"
12,41625919,"=""9781416540199""",1001 Nights in Iraq,Shant Kenderian (41625922),Trade Paperback,"Shant Kenderian's visit to Baghdad in 1980, at age seventeen, was supposed to be a short one -- just enough time to make peace with his estranged f...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",41625919,"=""9781416546108""",1001 Nights in Iraq,Shant Kenderian (41625922),eBook,"Shant Kenderian's visit to Baghdad in 1980, at age seventeen, was supposed to be a short one -- just enough time to make peace with his estranged f...",Biography/Autobiography,"Non-Fiction, Atria Books"
13,36292058,"=""9781416524274""",Warlord,"Ilario Pantano (36292079), Malcolm McConnell (1933760)",Trade Paperback,"On a raid in the Sunni hotbed of the Al Anbar province during the most violent and chaotic phase of the war on terror, Lieutenant Ilario Pantano sh...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Threshold Editions"
"",36292058,"=""9781416525066""",Warlord,"Ilario Pantano (36292079), Malcolm McConnell (1933760)",eBook,"This is the powerful true story of the Marine lieutenant who, having fought for his country in the first Gulf War, went on to professional success ...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Threshold Editions"
14,17098753,"=""9780743226721""",1776,David McCullough (938),Trade Paperback,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743226714""",1776,David McCullough (938),Hardcover,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743287708""",1776,David McCullough (938),eBook,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743540070""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743544238""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743551526""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17098753,"=""9780743551779""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster"
15,1072241,"=""9780743284769""",Ernie Pyle's War,James Tobin (1910453),Trade Paperback,"When a machine-gun bullet ended the life of war correspondent Ernie Pyle in the final days of World War II, Americans mourned him in the same breat...","","Academic, Non-Fiction, Free Press"
"",1072241,"=""9780684864693""",Ernie Pyles War,James Tobin (1910453),eBook,"When a machine-gun bullet ended the life of war correspondent Ernie Pyle in the final days of World War II, Americans mourned him in the same breat...","","Academic, Non-Fiction, Free Press"
16,30728561,"=""9780743281997""",Flying Through Midnight,John T. Halliday (31638552),eBook,"Riveting, novelistic, and startlingly candid, John T. Halliday's combat memoir begins in 1970, when Halliday has just landed in the middle of the V...","","Non-Fiction, Scribner"
17,19755712,"=""9780743470773""",Waiting Wives,Donna Moreau (19755763),Trade Paperback,"In 1964, as the first B-52s took flight in what would become America's longest combat mission, an old Air Force base on the plains of Kansas became...","","Non-Fiction, Atria Books"
"",19755712,"=""9781439118108""",Waiting Wives,Donna Moreau (19755763),eBook,"In 1964, as the first B-52s took flight in what would become America's longest combat mission, an old Air Force base on the plains of Kansas became...","","Non-Fiction, Atria Books"
18,20307297,"=""9780743251136""",Testament,Benson Bobrick (20468404),Trade Paperback,"The story of the author's great-grandfather's Civil War experience, based on a remarkable set of newly discoverd letters—a powerful, moving additio...","","Academic, Non-Fiction, Simon & Schuster"
"",20307297,"=""9781416583134""",Testament,Benson Bobrick (20468404),eBook,"The story of the author's great-grandfather's Civil War experience, based on a remarkable set of newly discoverd letters—a powerful, moving additio...","","Academic, Non-Fiction, Simon & Schuster"
19,1895170,"=""9780743258043""",John Paul Jones,Evan Thomas (1067235),Trade Paperback,The New York Times bestseller from master biographer Evan Thomas brings to life the tumultuous story of the father of the American Navy.John Paul J...,"","Non-Fiction, Simon & Schuster"
"",1895170,"=""9781451603996""",John Paul Jones,Evan Thomas (1067235),eBook,The New York Times bestseller from master biographer Evan Thomas brings to life the tumultuous story of the father of the American Navy.John Paul J...,"","Non-Fiction, Simon & Schuster"
20,18181403,"=""9780743244916""",Jarhead,Anthony Swofford (18181513),Trade Paperback,"In his New York Times bestselling chronicle of military life, Anthony Swofford weaves his experiences in war with vivid accounts of boot camp, refl...",Biography/Autobiography,"Non-Fiction, Scribner"
"",18181403,"=""9780743254281""",Jarhead,Anthony Swofford (18181513),eBook,"Anthony Swofford's Jarhead is the first Gulf War memoir by a frontline infantry marine, and it is a searing, unforgettable narrative.  When the mar...",Biography/Autobiography,"Non-Fiction, Scribner"
"",18181403,"=""9780743548885""",Jarhead,Anthony Swofford (18181513),Audio Download,"In his New York Times bestselling chronicle of military life, Anthony Swofford weaves his experiences in war with vivid accounts of boot camp, refl...",Biography/Autobiography,"Non-Fiction, Scribner"
