Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191149649,"=""9781591434412""",Activate Your Cosmic DNA,Eva Marquez (191149691),Trade Paperback,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781591434429""",Activate Your Cosmic DNA,Eva Marquez (191149691),eBook,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781644117927""",Activate Your Cosmic DNA,Eva Marquez (191149691),Audio Download,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
2,189178641,"=""9781591433972""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Trade Paperback,A guide to anchoring yourself in 5D consciousness• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emo...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781591433989""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),eBook,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781644117149""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Audio Download,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non fiction, Inner Traditions/Bear & Company"
3,184041178,"=""9781591434191""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),Trade Paperback,"An intimate look at the mystical world of the Navajo people  • Details the author’s time living with the Navajo people as a teacher, sheepherder, a...","","Non fiction, Inner Traditions/Bear & Company"
"",184041178,"=""9781591434207""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),eBook,"• Details the author’s time living with the Navajo people as a teacher, sheepherder, and doctor and her profound experiences with the people, anima...","","Non fiction, Inner Traditions/Bear & Company"
4,178862922,"=""9781591434139""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Trade Paperback,Reveals how the Virgin Mary and other holy women were part of an ancient sacred order of priestesses trained in the practice of divine conception• ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434146""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),eBook,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781644114421""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Audio Download,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
5,173090111,"=""9781591433958""",Chiron Effect,Lisa Tahir (173090149),Trade Paperback,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781591433965""",Chiron Effect,Lisa Tahir (173090149),eBook,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781644113820""",Chiron Effect,Lisa Tahir (173090149),Audio Download,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
6,173090205,"=""9781591433880""",Dreaming Techniques,Serge Kahili King (173090243),Trade Paperback,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090205,"=""9781591433897""",Dreaming Techniques,Serge Kahili King (173090243),eBook,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non fiction, Inner Traditions/Bear & Company"
7,168186486,"=""9781591433644""",Animal Soul Contracts,Tammy Billups (100838423),Trade Paperback,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781591433651""",Animal Soul Contracts,Tammy Billups (100838423),eBook,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781644113134""",Animal Soul Contracts,Tammy Billups (100838423),Audio Download,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
8,168186567,"=""9781591433446""",Dark Fleet,Len Kasten (410050342),Trade Paperback,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781591433453""",Dark Fleet,Len Kasten (410050342),eBook,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781644112106""",Dark Fleet,Len Kasten (410050342),Audio Download,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non fiction, Inner Traditions/Bear & Company"
9,163943406,"=""9781591433545""",Heart of the Great Mother,Christine R. Page (460364178),Trade Paperback,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781591433552""",Heart of the Great Mother,Christine R. Page (460364178),eBook,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781644112137""",Heart of the Great Mother,Christine R. Page (460364178),Audio Download,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non fiction, Inner Traditions/Bear & Company"
10,152387380,"=""9781591433286""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Trade Paperback,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781591433293""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",eBook,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781644110973""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Audio Download,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
11,152387700,"=""9781591433385""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Trade Paperback,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433392""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),eBook,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781644110065""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Audio Download,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
12,147527024,"=""9781591433262""",Soul Dog,Elena Mannes (147527063),Trade Paperback,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
