Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192002884,"=""9781839649745""",Claude Monet: Waterlilies in Giverny,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.A compact new edition with internet links. Toward...","","Non fiction, Flame Tree Publishing "
2,192003001,"=""9781839649776""",Mark Rothko: Art from the Inside,Susan Grange (173877079),eBook," Snappy, incisive introduction to the life and later works of one of the world's most popular artists.Mark Rothko's awe-inspiring yet deceptively s...","","Non fiction, Flame Tree Publishing "
3,192003040,"=""9781839649806""",Salvador Dalí: Surrealist Supreme,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.Salvador Dalí was one of the most important artis...","","Non fiction, Flame Tree Publishing "
4,192003079,"=""9781839649714""","Van Gogh: Life, Letters, Masterworks",Rosalind Ormiston (173875454),eBook," Snappy, incisive introduction to the life, works and letters of one of the world's most popular artists.Vincent van Gogh remains indisputably one ...","","Non fiction, Flame Tree Publishing "
5,217226285,"=""9781608865963""",Art of Something is Killing the Children,James Tynion IV (220813074),Hardcover,"Celebrate the fifth anniversary of the bestselling, award-winning series with this prestige artbook featuring rare sketches, pages, and covers, all...","","Non fiction, BOOM! Studios"
6,221734975,"=""9781974746859""",JoJo A-Go!Go!,"",Hardcover,Let’s JoJo A-Go!Go!Hirohiko Araki’s JoJo’s Bizarre Adventure is a beloved epic with dedicated fans everywhere under the sun. The art book JoJo A-Go...,"","Non fiction, VIZ Media LLC"
7,224544550,"=""9781644231364""",Gerhard Richter: FORICANO,Gerhard Richter (164669733),Hardcover,Gerhard Richter’s newest facsimile-like artist’s book is focused on a single work comprising twenty-six drawings in graphite and pencil“[Richter’s ...,"","Non fiction, David Zwirner Books"
8,173877349,"=""9781804178133""",Leonardo da Vinci Drawings Masterpieces of Art,Susan Grange (173877079),Hardcover,"Leonardo da Vinci was the original Renaissance Man, an artist, mathematician, inventor and writer amongst his many talents. His skilful observation...","","Non fiction, Flame Tree Publishing"
9,219715436,"=""9780789344724""",Bob Ross 2025 Coloring Wall Calendar,Bob Ross (2133341033),Calendar,"Color your own masterpiece each month of the year, inspired by the paintings and wisdom of America’s most beloved and iconic art instructor, Bob Ro...","","Non fiction, Rizzoli Universe"
10,219711290,"=""9781524889562""",Johanna Basford 2025 Coloring Wall Calendar,Johanna Basford (646724408),Calendar,"Life is busy, so slow down to appreciate the beautiful details in Johanna Basford’s latest captivating collection of intricate and inspiring illust...","","Non fiction, Andrews McMeel Publishing"
11,219711334,"=""9781524889579""",Johanna Basford 12-Month 2025 Weekly Coloring Calendar,Johanna Basford (646724408),Calendar,"Inspiring, soothing, and surprising, Johanna Basford's imaginative illustrations will bring delight and enchantment week after week.Each whimsical ...","","Non fiction, Andrews McMeel Publishing"
12,218171360,"=""9781644231234""",Mamma Andersson: Sleepless,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"A celebration of the representation, figuration, and classical antiquity in Mamma Andersson’s newest paintings.""When I look at this collection of p...","","Non fiction, David Zwirner Books"
13,173877043,"=""9781804177051""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"New edition of the Lowry in the popular Masterpieces of Art series.Renowned for his paintings of the industrial towns of North West England, Lancas...","","Non fiction, Flame Tree Publishing"
"",173877043,"=""9781783613571""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"Renowned for his paintings of the industrial towns of North West England, Lancashire born Lowry had a distinctive and enchanting style, depicting t...","","Non fiction, Flame Tree Publishing"
14,207774129,"=""9781644231111""",Gerhard Richter: 100 Abstract Pictures,Gerhard Richter (164669733),Hardcover,"A new artist’s book, created by Gerhard Richter, that explores abstraction and chance in art and writing“The 100 Abstract Pictures shown here origi...","","Non fiction, David Zwirner Books"
15,187836249,"=""9781974728367""",JoJo 6251,Hirohiko Araki (47022036),Hardcover,Explore the world of Hirohiko Araki!Hirohiko Araki changed the face of manga forever when he created JoJo’s Bizarre Adventure! The epic story of th...,"","Non fiction, VIZ Media LLC"
16,178920402,"=""9781576879764""",Runes and Chords,Alice Notley (178920438),Trade Paperback,"Ephemeral and anarchic, Runes and Chords is the first collection of artwork by famed poet, critic and artist Alice Notley. These sketches, drawn on...","","Non fiction, powerHouse Books"
17,195579527,"=""9781643375281""",The Incal: The Deluxe Edition,Alejandro Jodorowsky (170756479),Trade Paperback,A Special Edition Slipcase of the revered science fiction masterpiece from Alejandro Jodorowsky and Mœbius. From the minds of Alejandro Jodorowsky ...,"","Non fiction, Humanoids, Inc."
18,193072036,"=""9781681888934""",Walt Disney's The Jungle Book,"Andreas Deja (158084831), Walt Disney Family Museum (169625415)",Hardcover,"The ultimate collection of artworks, history, memorabilia, and behind-the-scenes anecdotes every fan of The Jungle Book, one of the Disney Studios’...","","Non fiction, Weldon Owen"
19,191301432,"=""9781974728961""",Promised Neverland: Art Book World,Kaiu Shirai (2141437564),Hardcover,"A deluxe art book showcasing Posuka Demizu’s incredible artwork from the hit manga series.A beautiful hardcover art book featuring full-color art, ...","","Non fiction, VIZ Media LLC"
20,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non fiction, David Zwirner Books"
