Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186707339,"=""9781665911917""","Veo, Veo, I See You",Lulu Delacre (186706899),Hardcover,From a New York Times bestselling and Pura Belpré Honor–winning creator comes a heartwarming picture book celebrating essential workers during the ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Child Narrator, Heroes, Mother & Daughter, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",186707339,"=""9781665911924""","Veo, Veo, I See You",Lulu Delacre (186706899),Fixed Layout eBook,From a New York Times bestselling and Pura Belpré Honor–winning creator comes a heartwarming picture book celebrating essential workers during the ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Child Narrator, Heroes, Mother & Daughter, Spanish, Tough Stuff, Atheneum Books for Young Readers"
2,178854223,"=""9781534494473""",Lolo's Sari-sari Store,Sophia N. Lee (178850634),Hardcover,A little girl holds lessons learned in her grandfather’s sari-sari store close while adjusting to a new home in this sweet picture book about the j...,"","Fiction, Food & Wine, Summer Reading, Inspirational, Picture Book, Asian General, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",178854223,"=""9781534494480""",Lolo's Sari-sari Store,Sophia N. Lee (178850634),Fixed Layout eBook,A little girl holds lessons learned in her grandfather’s sari-sari store close while adjusting to a new home in this sweet picture book about the j...,"","Fiction, Food & Wine, Summer Reading, Inspirational, Picture Book, Asian General, Child Narrator, Multicultural, Atheneum Books for Young Readers"
3,178648579,"=""9781534493902""",I Want to Be a Vase,Julio Torres (178648209),Hardcover,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
"",178648579,"=""9781534493919""",I Want to Be a Vase,Julio Torres (178648209),Fixed Layout eBook,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
4,177254942,"=""9781534489158""",Some Questions About Trees,Toni Yuly (177254842),Hardcover,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
"",177254942,"=""9781534489165""",Some Questions About Trees,Toni Yuly (177254842),Fixed Layout eBook,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
5,154902049,"=""9781534445321""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Hardcover,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",154902049,"=""9781534445338""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Fixed Layout eBook,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
6,100770016,"=""9781534421691""",You Matter,Christian Robinson (401773231),Hardcover,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
"",100770016,"=""9781534421707""",You Matter,Christian Robinson (401773231),Fixed Layout eBook,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
7,458690106,"=""9781481426404""","Ida, Always",Caron Levis (458690222),Hardcover,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
"",458690106,"=""9781481426411""","Ida, Always",Caron Levis (458690222),Fixed Layout eBook,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
8,470537775,"=""9781481430197""",Simon's New Bed,Christian Trimmer (452933518),Hardcover,"Simon’s new dog bed has been claimed by…a cat?! Laughter, scheming, and cuddles ensue in this fun naptime tale you’ll want to share, from debut aut...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Animals, Cats, Dogs, Atheneum Books for Young Readers"
"",470537775,"=""9781481430203""",Simon's New Bed,Christian Trimmer (452933518),Fixed Layout eBook,"Simon’s new dog bed has been claimed by…a cat?! Laughter, scheming, and cuddles ensue in this fun naptime tale you’ll want to share, from debut aut...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Animals, Cats, Dogs, Atheneum Books for Young Readers"
