Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non-Fiction, Andrews McMeel Publishing"
2,226411404,"=""9781524880729""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Trade Paperback,"Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in this epic advent...","","Fiction, Andrews McMeel Publishing"
"",226411404,"=""9781524880736""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Paper Over Board,"Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in this epic advent...","","Fiction, Andrews McMeel Publishing"
3,226410807,"=""9781524890476""",Snoopy Spring 2025 Kids Collection,Charles M. Schulz (2117976695),Trade Paperback,"This book features a fun and uplifting series of classic Peanuts comic strips by Charles Schulz selected especially for kids, presented in color an...","","Non-Fiction, Andrews McMeel Publishing"
4,226383255,"=""9781524896126""",Official Wordscapes Puzzle Book Volume 2,PeopleFun (226383253),Trade Paperback,"Wordscapes, the top-rated word game played by more than 14 million fans, is now a puzzle book with the same word challenging fun!Wordscapes combine...","","Non-Fiction, Andrews McMeel Publishing"
5,226410209,"=""9781524895488""",Laser Moose and Rabbit Boy: Spidermania,Doug Savage (2088387925),Trade Paperback,Laser Moose and Rabbit Boy are back for a cliff-hanger adventure when a spider begins taking control of all of the forest animals in the fifth book...,"","Fiction, Andrews McMeel Publishing"
6,226410423,"=""9781524896263""",Time Buddies,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,The Time Buddies are back with a brand-new set of time-jumping adventures in this hilarious graphic novel from Epic!Hoot and Bentley know the most ...,"","Non-Fiction, Andrews McMeel Publishing"
"",226410423,"=""9781524896287""",Time Buddies,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,The Time Buddies are back with a brand-new set of time-jumping adventures in this hilarious graphic novel from Epic!Hoot and Bentley know the most ...,"","Non-Fiction, Andrews McMeel Publishing"
7,226411488,"=""9781524880842""","Slice of Mallow Vol, 2",Adam Foreman (212466865),Hardcover,Slice of Mallow: Second Slice is a funny and delightful graphic novel with three bite-sized stories! Jelly is pretty jealous that Mallow was the st...,"","Fiction, Andrews McMeel Publishing"
8,226410250,"=""9781524892302""",Badge Quest,Guy Kopsombut (172336009),Hardcover,"Pillow the bear needs to earn badges to become a hero. Fae the shape-shifting fairy needs to earn petals to earn her flower wand. Together, this un...","","Non-Fiction, Andrews McMeel Publishing"
9,226382733,"=""9781524895600""",Powerful Mushrooms,Federico Di Vita (226547096),Hardcover,"Fungi Unveiled: Immerse yourself in cultural tales, scientific revelations, and vivid psychedelic visuals—a botanical masterpiece that enchants bot...","","Non-Fiction, Andrews McMeel Publishing"
