Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143633035,"=""9781534430525""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143633035,"=""9781534430532""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143633035,"=""9781534430549""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
2,501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446846""",Mini Sweets,Helen Perelman (64277019),Hardcover,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446853""",Mini Sweets,Helen Perelman (64277019),eBook,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
3,501487483,"=""9781481446860""",Peppermint Princess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446877""",Peppermint Princess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446884""",Peppermint Princess,Helen Perelman (64277019),eBook,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
4,501484470,"=""9781481446808""",Minty Mess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446815""",Minty Mess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446822""",Minty Mess,Helen Perelman (64277019),eBook,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
5,501481874,"=""9781481446778""",Rock Candy Treasure,Helen Perelman (64277019),Trade Paperback,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501481874,"=""9781481446785""",Rock Candy Treasure,Helen Perelman (64277019),Hardcover,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501481874,"=""9781481446792""",Rock Candy Treasure,Helen Perelman (64277019),eBook,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,215937605,"=""9781481424202""",25 Roses,Stephanie Faris (408137007),Trade Paperback,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481424219""",25 Roses,Stephanie Faris (408137007),eBook,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481431330""",25 Roses,Stephanie Faris (408137007),Hardcover,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781665959032""",Perfect Match,Stephanie Faris (408137007),Trade Paperback,A girl’s well-intentioned Valentine’s Day meddling entangles her in a love triangle with her best friend and a girl with a crush on him in this twe...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
7,402328985,"=""9781442453036""",Frozen Treats,Helen Perelman (64277019),Trade Paperback,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402328985,"=""9781442453043""",Frozen Treats,Helen Perelman (64277019),eBook,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402328985,"=""9781442465015""",Frozen Treats,Helen Perelman (64277019),Hardcover,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
8,402327477,"=""9781442453012""",Marshmallow Mystery,Helen Perelman (64277019),Trade Paperback,"The Candy Fairies can’t sugarcoat their dilemma—they need to find the Fairy Code Book, and fast!There’s a mystery to be solved in Sugar Valley: the...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402327477,"=""9781442453029""",Marshmallow Mystery,Helen Perelman (64277019),eBook,"The Candy Fairies can’t sugarcoat their dilemma—they need to find the Fairy Code Book, and fast!There’s a mystery to be solved in Sugar Valley: the...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402327477,"=""9781442465008""",Marshmallow Mystery,Helen Perelman (64277019),Hardcover,"The Candy Fairies can’t sugarcoat their dilemma—they need to find the Fairy Code Book, and fast!There’s a mystery to be solved in Sugar Valley: the...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
9,410153542,"=""9781442488984""",Royal Wedding,Helen Perelman (64277019),Trade Paperback,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",410153542,"=""9781442488991""",Royal Wedding,Helen Perelman (64277019),Hardcover,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",410153542,"=""9781442489004""",Royal Wedding,Helen Perelman (64277019),eBook,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
10,71166684,"=""9781442408258""",Sugar Ball,Helen Perelman (64277019),Trade Paperback,"In preparation for the upcoming Sugar Ball, all of the Candy Fairies are making fabulous new dresses to wear and candy treats to share. Cocoa wants...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",71166684,"=""9781442408265""",Sugar Ball,Helen Perelman (64277019),eBook,"In preparation for the upcoming Sugar Ball, all of the Candy Fairies are making fabulous new dresses to wear and candy treats to share. Cocoa wants...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",71166684,"=""9781442464988""",Sugar Ball,Helen Perelman (64277019),Hardcover,"Chocolate chaos threatens to cancel the Sugar Ball—but the Candy Fairies are on the case!In preparation for the upcoming Sugar Ball, all of the Can...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
11,168802887,"=""9781442472402""","Home, Sweet Haunt",P.J. Night (77651388),Trade Paperback,"Every home has its secrets…For Nora, the truth starts to be revealed on Halloween night.It’s been a bad few months for Nora Wilson. There was a hug...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",168802887,"=""9781442472419""","Home, Sweet Haunt",P.J. Night (77651388),eBook,"Every home has its secrets…For Nora, the truth starts to be revealed on Halloween night.It’s been a bad few months for Nora Wilson. There was a hug...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
12,78376220,"=""9781442422131""",Gooey Goblins,Helen Perelman (64277019),Trade Paperback,"A delicious confection for candy and fairy lovers -- welcome to the Sugar Valley, home to the Candy Fairies, where every fairy represents a special...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78376220,"=""9781442422148""",Gooey Goblins,Helen Perelman (64277019),eBook,"A delicious confection for candy and fairy lovers -- welcome to the Sugar Valley, home to the Candy Fairies, where every fairy represents a special...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78376220,"=""9781442464957""",Gooey Goblins,Helen Perelman (64277019),Hardcover,"This Halloween-themed Candy Fairies super special has double the delicious fun!In this extra-long Candy Fairies adventure, five fairy friends are s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
13,402325245,"=""9781442452992""",Chocolate Rose,Helen Perelman (64277019),Trade Paperback,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402325245,"=""9781442453005""",Chocolate Rose,Helen Perelman (64277019),eBook,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402325245,"=""9781442464995""",Chocolate Rose,Helen Perelman (64277019),Hardcover,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
14,71162406,"=""9781442408234""",Magic Hearts,Helen Perelman (64277019),Trade Paperback,Berry the Fruit Fairy is distracted from her Heart Day duties when she sees a snazzy new dress on a fellow fairy. She’s supposed to be making candi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",71162406,"=""9781442408241""",Magic Hearts,Helen Perelman (64277019),eBook,Berry the Fruit Fairy is distracted from her Heart Day duties when she sees a snazzy new dress on a fellow fairy. She’s supposed to be making candi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",71162406,"=""9781442464940""",Magic Hearts,Helen Perelman (64277019),Hardcover,Berry the Fruit Fairy prepares for the Heart Day celebration in this sweet Candy Fairies confection.Berry the Fruit Fairy is distracted from her He...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
15,168022937,"=""9781442452978""",Jelly Bean Jumble,Helen Perelman (64277019),Trade Paperback,"Bad weather causes candy chaos in this sweet treat of a Candy Fairies tale.An unexpected winter storm has come to Sugar Valley, and the sweet sprin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",168022937,"=""9781442452985""",Jelly Bean Jumble,Helen Perelman (64277019),eBook,"Bad weather causes candy chaos in this sweet treat of a Candy Fairies tale.An unexpected winter storm has come to Sugar Valley, and the sweet sprin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",168022937,"=""9781442460003""",Jelly Bean Jumble,Helen Perelman (64277019),Hardcover,"Bad weather causes candy chaos in this sweet treat of a Candy Fairies tale.An unexpected winter storm has come to Sugar Valley, and the sweet sprin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
16,64878158,"=""9781416994565""",Caramel Moon,Helen Perelman (64277019),Trade Paperback,"All the fairies expect to eat candy corn at the Harvest Festival, but the crop of candy corns is shrinking! Is someone playing a trick?Mellie the C...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64878158,"=""9781442407169""",Caramel Moon,Helen Perelman (64277019),eBook,"All the fairies expect to eat candy corn at the Harvest Festival, but the crop of candy corns is shrinking! Is someone playing a trick?Mellie the C...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64878158,"=""9781442459229""",Caramel Moon,Helen Perelman (64277019),Hardcover,The crop of candy corns is shrinking! Is someone playing a trick? The Candy Fairies will find out….At the Harvest Festival all the fairies expect t...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
17,64277698,"=""9781416994558""",Rainbow Swirl,Helen Perelman (64277019),Trade Paperback,"In Rainbow Swirl, Raina is a young Gummy Fairy getting ready for the annual candy contest at the castle. But a terrible storm swirls all the colors...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64277698,"=""9781416998709""",Rainbow Swirl,Helen Perelman (64277019),eBook,"In Rainbow Swirl, Raina is a young Gummy Fairy getting ready for the annual candy contest at the castle. But a terrible storm swirls all the colors...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64277698,"=""9781442457768""",Rainbow Swirl,Helen Perelman (64277019),Hardcover,"When an unexpected storm threatens to ruin Sugar Valley’s candy contest, it’s up to the Candy Fairies to find a delicous fix.Raina is a young Gummy...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
18,78380112,"=""9781442422179""",Bubble Gum Rescue,Helen Perelman (64277019),Trade Paperback,"When gooey butterscotch endangers the inhabitants of Sugar Valley, it’s up to the Candy Fairies to come up with a sweet treat of a solution!While p...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78380112,"=""9781442422186""",Bubble Gum Rescue,Helen Perelman (64277019),eBook,"When gooey butterscotch endangers the inhabitants of Sugar Valley, it’s up to the Candy Fairies to come up with a sweet treat of a solution!While p...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
19,78378465,"=""9781442422155""",Valentine's Surprise,Helen Perelman (64277019),Trade Paperback,The Candy Fairies have a mystery to solve in this new addition to a deliciously sweet series. Raina wants to make a very special birthday treat for...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78378465,"=""9781442422162""",Valentine's Surprise,Helen Perelman (64277019),eBook,The Candy Fairies have a mystery to solve in this new addition to a deliciously sweet series. Raina wants to make a very special birthday treat for...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
20,64879774,"=""9781416994572""",Cool Mint,Helen Perelman (64277019),Trade Paperback,"The Mints are the smallest fairies in Sugar Valley with perhaps the biggest job, especially in the winter months. The Marshmallow Run sledding comp...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64879774,"=""9781442409637""",Cool Mint,Helen Perelman (64277019),eBook,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
