Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206202066,"=""9781639367825""",Children of Athena,Charles Freeman (206202104),Trade Paperback,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639365159""",Children of Athena,Charles Freeman (206202104),Hardcover,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639365166""",Children of Athena,Charles Freeman (206202104),eBook,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
2,187601426,"=""9781639363643""",Athens,Bruce Clark (187601464),Trade Paperback,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
"",187601426,"=""9781643138756""",Athens,Bruce Clark (187601464),Hardcover,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
"",187601426,"=""9781643138763""",Athens,Bruce Clark (187601464),eBook,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
3,198991163,"=""9781639363650""",Hannibal,Philip Freeman (172139139),Trade Paperback,"Telling the story of a man who stood against the overwhelming power of the mighty Roman empire, Hannibal is the biography of a man who, against all...","","Non-Fiction, Pegasus Books"
4,172274191,"=""9781643137681""",Empire,Paul Strathern (172163066),Trade Paperback,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non-Fiction, Pegasus Books"
"",172274191,"=""9781643133317""",Empire,Paul Strathern (172163066),Hardcover,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non-Fiction, Pegasus Books"
"",172274191,"=""9781643133935""",Empire,Paul Strathern (172163066),eBook,"Eminent historian Paul Strathern opens the story of Empire with the Akkadian civilization, which ruled over a vast expanse of the region of ancient...","","Non-Fiction, Pegasus Books"
5,172274225,"=""9781643136912""",Empire of Horses,John Man (172274053),Trade Paperback,An authoritative and rich history of the remarkable Xiongnu culture—a lost empire which preceded the Mongols and even China itself.The author of la...,"","Non-Fiction, Pegasus Books"
"",172274225,"=""9781643133270""",Empire of Horses,John Man (172274053),Hardcover,An authoritative and rich history of the remarkable Xiongnu culture—a lost empire which preceded the Mongols and even China itself.The author of la...,"","Non-Fiction, Pegasus Books"
"",172274225,"=""9781643133829""",Empire of Horses,John Man (172274053),eBook,"The author of landmark histories such as Genghis Khan, Attila, and Xanadu invites us to discover a fertile period in Asian history that prefigured ...","","Non-Fiction, Pegasus Books"
6,172274812,"=""9781643136899""",Enemies of Rome,Stephen Kershaw (172273742),Trade Paperback,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non-Fiction, Pegasus Books"
"",172274812,"=""9781643133102""",Enemies of Rome,Stephen Kershaw (172273742),Hardcover,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non-Fiction, Pegasus Books"
"",172274812,"=""9781643133751""",Enemies of Rome,Stephen Kershaw (172273742),eBook,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non-Fiction, Pegasus Books"
7,172158558,"=""9781643136103""",Agrippina,Emma Southon (172158592),Trade Paperback,"Sister of Caligula. Wife of Claudius. Mother of Nero. The story of Agrippina, at the center of imperial power for three generations, is the story o...","","Non-Fiction, Pegasus Books"
"",172158558,"=""9781643131825""",Agrippina,Emma Southon (172158592),eBook,"In her own time, she was recognized as a woman of unparalleled power. Beautiful and intelligent, she was portrayed as alternately a ruthless murder...","","Non-Fiction, Pegasus Books"
8,172274019,"=""9781643131474""",Searching for the Amazons,John Man (172274053),Trade Paperback,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non-Fiction, Pegasus Books"
"",172274019,"=""9781681776750""",Searching for the Amazons,John Man (172274053),Hardcover,"A deeply researched and sweeping history that redefines our understanding of the Amazons and their culture, tracking the ancient legend into the mo...","","Non-Fiction, Pegasus Books"
"",172274019,"=""9781681777078""",Searching for the Amazons,John Man (172274053),eBook,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non-Fiction, Pegasus Books"
9,172164403,"=""9781643130385""",Caesar's Footprints,Bijan Omrani (172164437),Trade Paperback,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non-Fiction, Pegasus Books"
"",172164403,"=""9781681775661""",Caesar's Footprints,Bijan Omrani (172164437),Hardcover,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non-Fiction, Pegasus Books"
"",172164403,"=""9781681776125""",Caesar's Footprints,Bijan Omrani (172164437),eBook,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non-Fiction, Pegasus Books"
10,172159705,"=""9781681774565""",Story of Egypt,Joann Fletcher (172159739),Trade Paperback,"The story of the world's greatest civilization spans 4,000 years of history that have shaped the world. It is full of spectacular cities and epic s...","","Non-Fiction, Pegasus Books"
"",172159705,"=""9781681771342""",Story of Egypt,Joann Fletcher (172159739),Hardcover,"The story of the world's greatest civilization—spanning 4,000 years of history—full of epic stories, spectacular places, and an evolving society ri...","","Non-Fiction, Pegasus Books"
"",172159705,"=""9781681772035""",Story of Egypt,Joann Fletcher (172159739),eBook,"The story of the world's greatest civilization spans 4,000 years of history that have shaped the world. It is full of spectacular cities and epic s...","","Non-Fiction, Pegasus Books"
11,172165274,"=""9781681774497""",Classical World,Nigel Spivey (172165309),Trade Paperback,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
"",172165274,"=""9781681771519""",Classical World,Nigel Spivey (172165309),Hardcover,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
"",172165274,"=""9781681771915""",Classical World,Nigel Spivey (172165309),eBook,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
12,172273289,"=""9781681774350""",Edge of the Empire,Bronwen Riley (172273323),Trade Paperback,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non-Fiction, Pegasus Books"
"",172273289,"=""9781681771298""",Edge of the Empire,Bronwen Riley (172273323),Hardcover,"An epic narrative journey from Rome to Hadrian's Wall—in the empire's northwestern frontier—brings vividly to life the colors, smells, sounds, and ...","","Non-Fiction, Pegasus Books"
"",172273289,"=""9781681771779""",Edge of the Empire,Bronwen Riley (172273323),eBook,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non-Fiction, Pegasus Books"
13,172273462,"=""9781605988870""",Lost Gospel,Simcha Jacobovici (172273496),Trade Paperback,"Waiting to be rediscovered in the British Library is an ancient manuscript of the early Church, copied by an anonymous monk. The manuscript is at l...","","Non-Fiction, Pegasus Books"
"",172273462,"=""9781605986104""",Lost Gospel,Simcha Jacobovici (172273496),Hardcover,"Gathering dust at the British Museum is an ancient manuscript of the early Church, written by an anonymous monk, at least 1,600 years old, providin...","","Non-Fiction, Pegasus Books"
"",172273462,"=""9781605987293""",Lost Gospel,Simcha Jacobovici (172273496),eBook,"Waiting to be rediscovered in the British Library is an ancient manuscript of the early Church, copied by an anonymous monk. The manuscript is at l...","","Non-Fiction, Pegasus Books"
14,172162719,"=""9781605988283""",Papyrus,John Gaudet (172162753),Trade Paperback,"From ancient Pharaohs to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its...","","Non-Fiction, Pegasus Books"
"",172162719,"=""9781605985664""",Papyrus,John Gaudet (172162753),Hardcover,"From ancient Pharos to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its o...","","Non-Fiction, Pegasus Books"
"",172162719,"=""9781605985978""",Papyrus,John Gaudet (172162753),eBook,"From ancient Pharaohs to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its...","","Non-Fiction, Pegasus Books"
15,172293608,"=""9781605986395""",Vikings,Neil Oliver (172293646),Trade Paperback,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non-Fiction, Pegasus Books"
"",172293608,"=""9781605984834""",Vikings,Neil Oliver (172293646),Hardcover,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non-Fiction, Pegasus Books"
