Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117868461,"=""9781625589439""",Bobbsey Twins at the County Fair,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
2,2117867981,"=""9781625589460""",Bobbsey Twins at School,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
3,2117865083,"=""9781625589415""",Bobbsey Twins at Cedar Camp,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
4,2117868487,"=""9781625589422""",Bobbsey Twins in a Great City,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
5,2117868448,"=""9781625589477""",Bobbsey Twins at Snow Lodge,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
6,2117865098,"=""9781625589446""",Bobbsey Twins at Home,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
7,2117865111,"=""9781625589453""",Bobbsey Twins at Meadow Brook,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
8,2117868513,"=""9781625589125""",Bobbsey Twins in the Country,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
9,2117868565,"=""9781625589163""",Bobbsey Twins on Blueberry Island,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
10,2117868500,"=""9781625589118""",Bobbsey Twins In and Out,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
11,2117868578,"=""9781625589170""",Bobbsey Twins on the Deep Blue Sea,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
12,2117868539,"=""9781625589149""",Bobbsey Twins in Washington,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
13,2117868552,"=""9781625589156""",Bobbsey Twins on a House Boat,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
14,2117868526,"=""9781625589132""",Bobbsey Twins in the Great West,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
