Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203944784,"=""9781637585603""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),Hardcover,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non fiction, Permuted Press"
"",203944784,"=""9781637585610""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),eBook,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non fiction, Permuted Press"
2,191715178,"=""9781668003398""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Paper Over Board,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non fiction, Scribner"
"",191715178,"=""9781668003411""",Book of Cocktail Ratios,Michael Ruhlman (39246464),eBook,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non fiction, Scribner"
"",191715178,"=""9781797158372""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Audio Download,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non fiction, Scribner"
3,198813234,"=""9781681889658""",I'll Drink to That!,Laurence Maslon (198813271),Hardcover,We’d like to propose a toast…to Broadway! Learn the spirited history of drinking on stage (and off) and how to make cocktails inspired by the most ...,"","Non fiction, Weldon Owen"
"",198813234,"=""9781681889665""",I'll Drink to That!,Laurence Maslon (198813271),Fixed Layout eBook,Broadway has always raised a glass to celebrate itself—what’s an opening night without popping the cork of a bottle of Champagne? I’ll Drink to Tha...,"","Non fiction, Weldon Owen"
4,201473375,"=""9781524884505""",Rum Made Me Do It,Lance Mayhew (187339091),Hardcover,"This beautifully illustrated cocktail book celebrates tropical vacation in a glass: 60 delicious rum recipes, from legendary classics to fresh new ...","","Non fiction, Andrews McMeel Publishing"
5,200602168,"=""9781788795128""",Martini,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,Extend your cocktail repertoire with 30 tantalizing classic and contemporary martini recipes.There is nothing more satisfying than that first sip o...,"","Non fiction, Ryland Peters & Small"
6,197679826,"=""9781788795050""",Tequila Cocktails,Jesse Estes (100835690),Paper Over Board,Even the world’s most fun drink has a serious side. Look beyond that naughty reputation and become an agave-based beverage connoisseur with this bo...,"","Non fiction, Ryland Peters & Small"
7,194052091,"=""9781912983582""",Cider,Felix Nash (162334901),Paper Over Board,"Welcome to the cider revolution — explore the fine cider movement, and the people and producers behind it.Think you know about cider? Well, think a...","","Non fiction, Ryland Peters & Small"
8,549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
9,193900357,"=""9781507219850""",Spirits of the Tarot,Thea Engst (2139272026),Paper Over Board,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
"",193900357,"=""9781507219867""",Spirits of the Tarot,Thea Engst (2139272026),eBook,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
10,197640609,"=""9781788795074""","Mocktails, Cordials, Syrups, Infusions and more",Ryland Peters & Small (2119924937),Paper Over Board,"It's time to reclaim alcohol-free drinks from the bland and the boring, and instead elevate the cordials, infusions, syrups and mocktails to unprec...","","Non fiction, Ryland Peters & Small"
11,194053222,"=""9781788794756""",Curious Bartender: In Pursuit of Liquid Perfection,Tristan Stephenson (2119511712),Paper Over Board,"Tristan Stephenson is back to shake up the cocktail world once more, perfecting classic cocktails and offering his signature reinventions using his...","","Non fiction, Ryland Peters & Small"
12,191492862,"=""9781647227418""",John Wayne: The Official Cocktail Book Gift Set,"Insight Editions (2089862421), André Darlington (179812647)",Novelty,Craft classic drinks with the first official cocktail book gift set inspired by the life and legacy of John Wayne and enjoy them in this exclusive ...,"","Non fiction, Insight Editions"
13,191660089,"=""9781647226886""",John Wayne: The Official Cocktail Book,André Darlington (179812647),Hardcover,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non fiction, Insight Editions"
"",191660089,"=""9781647227425""",John Wayne: The Official Cocktail Book,André Darlington (179812647),eBook,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non fiction, Insight Editions"
14,191231873,"=""9781646043507""",Unofficial Hogwarts Cocktail Book,Bertha Barmann (191231911),Paper Over Board,"Shake up some magical libations, creative cocktails, and spellbinding drinks inspired by the wonderful world of wizards! What better way to celebra...","","Non fiction, Ulysses Press"
15,194052963,"=""9781788794800""",Festive Cocktails & Canapes,Ryland Peters & Small (2119924937),Paper Over Board,"Over 100 essential recipes for festive entertaining, with cocktails and accompanying canapés to serve and share with family and friends.The holiday...","","Non fiction, Ryland Peters & Small"
16,194051980,"=""9781912983544""",Gin-dulgence,Dog 'n' Bone Books (2119924933),Paper Over Board,"Over 50 gin-credible recipes for refreshing cocktails for all occasions, from the classics to new and exciting creations.With more flavours and bra...","","Non fiction, Ryland Peters & Small"
17,146340005,"=""9781788794695""",Art & Craft of Coffee Cocktails,Jason Clark (146340042),Paper Over Board,Enjoy two of life’s greatest pleasures – coffee and alcohol – with this comprehensive guide to mixing perfect coffee cocktails. World-class mixolog...,"","Non fiction, Ryland Peters & Small"
"",146340005,"=""9781788790437""",Art & Craft of Coffee Cocktails,Jason Clark (146340042),Paper Over Board,Enjoy two of life’s greatest pleasures – coffee and alcohol – with this comprehensive guide to mixing perfect coffee cocktails. World-class mixolog...,"","Non fiction, Ryland Peters & Small"
18,193330238,"=""9781681888958""",Complete Cocktail Manual,Lou Bustamante (2108385755),Paperback,"Discover the best drink recipes, techniques, and histories in this must-have volume for every home bar. With 85+ recipes, including mocktails and c...","","Non fiction, Weldon Owen"
"",193330238,"=""9781681880990""",Complete Cocktail Manual,Lou Bustamante (2108385755),Hardcover,"2017 Spirited Awards® Nominee BEST NEW COCKTAIL &amp; BARTENDING BOOK Learn everything you need to know to craft the perfect cocktail—or two, or th...","","Non fiction, Weldon Owen"
19,188396226,"=""9781788794350""",Dessert Cocktails,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Serve up any one of these 40 indulgent drinks as a stylish alternative to dessert, or a cocktail hour sweet treat.Enjoy your cocktails on the sweet...","","Non fiction, Ryland Peters & Small"
20,192716307,"=""9781524876579""",Vodka Made Me Do It,Colleen Graham (172607571),Hardcover,The world’s most iconic spirit is getting a face lift with 60 delightfully rowdy refreshments to turn any cocktail enthusiast into a vodka bon viva...,"","Non fiction, Andrews McMeel Publishing"
