Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146337458,"=""9781911026587""",Rock Cocktails,To Be Announced (2119509283),Paper Over Board,"A greatest hits collection of 40 party-starting, hard-rocking cocktail recipes.Like your liquor as hard as your rock music? Then you’ll love this c...","","Non-Fiction, Ryland Peters & Small"
2,146338128,"=""9781782496465""",Glamorous Cocktails,William Yeoward (2119514318),Paper Over Board,"Join William Yeoward on his journey through London’s most stunning bars as he shares his passion for exquisite drinks and glamorous living in this,...","","Non-Fiction, Ryland Peters & Small"
3,146339481,"=""9781788790314""",From Dram to Manhattan,Jesse Estes (100835690),Paper Over Board,"Shake, stir, and mix your way to whiskey and bourbon connoisseur status with award-winning bartender Jesse Estes as he demonstrates how to tame the...","","Non-Fiction, Ryland Peters & Small"
4,143750921,"=""9781507208151""",Mixology of Astrology,Aliza Kelly (164331338),Paper Over Board,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non-Fiction, Adams Media"
"",143750921,"=""9781507208168""",Mixology of Astrology,Aliza Kelly (164331338),eBook,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non-Fiction, Adams Media"
5,140439394,"=""9781681882840""",Delicious Dessert Cocktails,Barbara Scott-Goodman (140488616),Hardcover,Take a break from your typical cocktail party and have some fun with this delicious collection of recipes that will introduce you to a whole new si...,"","Non-Fiction, Weldon Owen"
6,140414140,"=""9781617657382""",Taste of Home Happy Hour Mini Binder,"",Spiral bound,"From martinis to margaritas and from sangrias to slushes, the ideal beverage is only a sip away with Taste of Home Happy Hour!  Squelch thirsts at ...","","Non-Fiction, Trusted Media Brands"
"",140414140,"=""9781617657467""",Taste of Home Happy Hour Mini Binder,"",eBook,"From martinis to margaritas and from sangrias to slushes, the ideal beverage is only a sip away with Taste of Home Happy Hour!  Squelch thirsts at ...","","Non-Fiction, Trusted Media Brands"
7,100674369,"=""9781681882680""",Cocktails,Williams Sonoma Test Kitchen (2130260438),Hardcover,Classic cocktails get a modern update with an infusion of fresh and seasonal ingredients. With an inspired mix of contemporary and traditional cock...,"","Non-Fiction, Weldon Owen"
8,100660848,"=""9781449492540""",Prosecco Made Me Do It,Amy Zavatto (100660864),Hardcover,"Prosecco is no longer just a sparkling wine; it’s a cultural phenomenon—a party in a glass. From food, wine, and spirits maven Amy Zavatto comes th...","","Non-Fiction, Andrews McMeel Publishing"
9,100273146,"=""9781683831426""",Hearthstone: Innkeeper's Tavern Cookbook,Chelsea Monroe-Cassel (2098331628),Hardcover,"Sheathe your sword, draw your cards, and summon more than 50 delicious bites and cocktails inspired by Blizzard Entertainment’s smash-hit digital c...",Cookery & Food,"Non-Fiction, Insight Editions"
10,2141445010,"=""9781849758970""",Curious Bartender's Home Bar Kit,Tristan Stephenson (2119511712),Mixed media product,An expert guide to setting up a home bar plus 30 recipe cards and an essential piece of cocktail-making equipment all in one box set.An expert guid...,"","Non-Fiction, Ryland Peters & Small"
11,2139272012,"=""9781507204115""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",Hardcover,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non-Fiction, Adams Media"
"",2139272012,"=""9781507204122""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",eBook,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non-Fiction, Adams Media"
12,44205171,"=""9781501182235""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",Trade Paperback,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
"",44205171,"=""9781416954781""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",eBook,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
13,2119493325,"=""9781681881843""",Punches,Jessie Kanelos Weiner (2120062833),Hardcover,"Get ready to party with Punches! Inspired by the bright fruit flavors and tropical spices of the French Caribbean, this festive little volume will ...","","Non-Fiction, Weldon Owen"
14,2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
15,2111981021,"=""9781682450499""",Thinking Girl's Guide to Drinking,Ariane Resnick (2111981038),eBook,"This edgy cocktail book includes more than 100 recipes for delicious alcoholic drinks and mocktails that are made from quality, healthful ingredien...","","Non-Fiction, Regan Arts."
16,2119510967,"=""9781849756082""",Boozy Shakes,Victoria Glass (2119510981),Hardcover,Welcome to the wonderful world of hard shakes – pimped up retro drinks for ‘dirty’ diners with the extra fillip of an alcoholic hit!Nothing sings o...,"","Non-Fiction, Ryland Peters & Small"
17,2137653338,"=""9781440586330""",Everything Bartender's Book,Cheryl Charming (2137653348),Trade Paperback,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non-Fiction, Adams Media"
"",2137653338,"=""9781440586347""",Everything Bartender's Book,Cheryl Charming (2137653348),eBook,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non-Fiction, Adams Media"
18,2117908595,"=""9781681461243""",Practical Distiller,Samuel McHarry (2117908608),eBook,McHarry's classic handbook offers recipes and distillation methods for a variety of spirits and liqueurs. A thorough overview of the numerous proce...,"","Non-Fiction, Start Classics"
19,2119511698,"=""9781849755627""","Curious Bartender: An Odyssey of Malt, Bourbon & Rye Whiskies",Tristan Stephenson (2119511712),Hardcover,"An innovative, captivating tour of the finest whiskies the world has to offer, brought to you by bestselling author and whisky connoisseur Tristan ...","","Non-Fiction, Ryland Peters & Small"
20,141023630,"=""9781626861213""",Ultimate Cocktail Encyclopedia,"",eBook,"Martinis, margaritas, and mojitos--oh my! Learn how to make over 5,000 cocktails with The Ultimate Cocktail Encyclopedia.Have you ever wanted to re...","","Non-Fiction, Thunder Bay Press"
