Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193602857,"=""9781982192174""",1824: The Arkansas War,Eric Flint (62775301),Trade Paperback,"ALTERNATE HISTORY FROM A MASTER. Best known for his genre-defining Ring of Fire novels, Flint continues his alternate look at Jacksonian America in...","","Fiction, Baen"
2,190685911,"=""9781982191979""",1812: The Rivers of War,Eric Flint (62775301),Trade Paperback,"MASTER OF ALTERNATE HISTORY ERIC FLINT TAKES ON JACKSONIAN AMERICA In this alternate history of the American frontier and the Jacksonian era, a sma...","","Fiction, Baen"
3,160036287,"=""9781481484336""",Invisible Wars,"Larry Correia (62734448), Mike Kupari (82852075), Peter Nealen (175409066)",Trade Paperback,OMNIBUS EDITION OF ALL THE HARD-HITTING MILITARY THRILLER DEAD SIX NOVELS from the creator of the multiple New York Times best-selling Monster Hunt...,"","Fiction, Baen"
4,2084820966,"=""9781481482912""",Alliance of Shadows,"Larry Corriea (2140708458), Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,BOOK THREE IN THE COLLABORATION BETWEEN the creator of the multiple New York Times best-selling Monster Hunter series Larry Correia and the best-se...,"","Fiction, Baen"
5,411218946,"=""9781451639315""",1920: America's Great War,Robert Conroy (82855467),Hardcover," By the author of breakout WW II era alternate history Himmler’s War and Rising Sun, a compelling alternate history thriller.  After winning WW I, ...","","Fiction, Baen"
6,404190056,"=""9781476736150""",Tiger by the Tail,"John Ringo (1875432), Ryan Sear (407447563)",Mass Market Paperback,NEW YORK TIMES BEST SELLING MILITARY ADVENTURE SERIES.A new addition to the Kildar military adventure series created by John Ringo. Sequel to Ghost...,"","Fiction, Baen"
7,229450210,"=""9781476736112""",Swords of Exodus,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,ORIGINAL MASS MARKET.  Sequel to thriller Dead Six.  From the author of the New York Times bestselling Monster Hunter series and an Air Force weapo...,"","Fiction, Baen"
"",229450210,"=""9781668072554""",Swords of Exodus,"Larry Correia (62734448), Mike Kupari (82852075)",Trade Paperback,ORIGINAL MASS MARKET.  Sequel to thriller Dead Six.  From the author of the New York Times bestselling Monster Hunter series and an Air Force weapo...,"","Fiction, Baen"
8,402064689,"=""9781451637939""",Countdown: H Hour,Tom Kratman (20823060),Mass Market Paperback,#3 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
9,82852071,"=""9781451637588""",Dead Six,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,"From the author of the New York Times bestselling Monster Hunter series and an Air Force weapons expert, a nonstop action, edge-of-your-seat milita...","","Fiction, Baen"
10,80068732,"=""9781439134641""",Countdown: M Day,Tom Kratman (20823060),Mass Market Paperback,#2 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
11,73063272,"=""9781439134023""",Countdown,Tom Kratman (20823060),Mass Market Paperback,ORIGINAL PAPERBACK! BOOK ONE IN A NEW SERIES!A New Master of Military Science Fiction Begins a New Series of Military Action Set in the Present Day...,"","Fiction, Baen"
12,1264084,"=""9780671578183""",With the Lightnings,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
13,1460200,"=""9780671577872""",Northworld Trilogy,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
14,1115471,"=""9780671877941""",Tank Lords,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
15,1057421,"=""9780671877897""",Redliners,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
