Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31704092,"=""9781416907015""",Just Another Hero,Sharon M. Draper (706340),Mass Market Paperback,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781416907008""",Just Another Hero,Sharon M. Draper (706340),Hardcover,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781416995210""",Just Another Hero,Sharon M. Draper (706340),eBook,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781481490306""",Just Another Hero,Sharon M. Draper (706340),Trade Paperback,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
2,31703481,"=""9781416906995""",November Blues,Sharon M. Draper (706340),Mass Market Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781416906988""",November Blues,Sharon M. Draper (706340),Hardcover,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781439164358""",November Blues,Sharon M. Draper (706340),eBook,"When November Nelson loses her boyfriend, Josh, to a pledge stunt gone horribly wrong, she thinks her life can't possibly get any worse. But Josh l...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781481490313""",November Blues,Sharon M. Draper (706340),Trade Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
3,1908095,"=""9780689842337""",Battle of Jericho,Sharon M. Draper (706340),Mass Market Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9780689842320""",Battle of Jericho,Sharon M. Draper (706340),Hardcover,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781439115206""",Battle of Jericho,Sharon M. Draper (706340),eBook,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781481490290""",Battle of Jericho,Sharon M. Draper (706340),Trade Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
4,5905,"=""9780020449317""",Yearling,Marjorie Kinnan Rawlings (1825463),Mass Market Paperback,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5905,"=""9780689846236""",Yearling,Marjorie Kinnan Rawlings (1825463),Trade Paperback,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5905,"=""9781442441002""",Yearling,Marjorie Kinnan Rawlings (1825463),eBook,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5905,"=""9781442482098""",Yearling,Marjorie Kinnan Rawlings (1825463),Paper Over Board,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,27508010,"=""9780689878688""",Letters from a Slave Boy,Mary E. Lyons (1310642),Mass Market Paperback,"In this companion novel to Letters from a Slave Girl, Joseph’s stirring quest for freedom and identity is told through letters against the backdrop...","General fiction (Children's/YA), Young Adult","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
"",27508010,"=""9781439132463""",Letters from a Slave Boy,Mary E. Lyons (1310642),eBook,"In this companion novel to Letters from a Slave Girl, Joseph’s stirring quest for freedom and identity is told through letters against the backdrop...","General fiction (Children's/YA), Young Adult","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
6,6148,"=""9781416954446""",Wolf Rider,Avi (1676650),Mass Market Paperback,"The phone rang three times before Andy picked it up. ""Hello?"" he said. A voice replied, ""I just killed someone. I killed...Nina.""   Andy Zadinski i...","","Fiction, Atheneum Books for Young Readers"
7,6149,"=""9781416936374""",Letters from a Slave Girl,Mary E. Lyons (1310642),Mass Market Paperback,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
"",6149,"=""9781439108772""",Letters From a Slave Girl,Mary E. Lyons (1310642),eBook,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
8,19190389,"=""9780689857485""",Daniel Half Human,David Chotjewitz (19190396),Mass Market Paperback,"At the dawn of Hitler's rise to power in Germany in 1933 and a period of the most brutal, aggressive anti-Semitism the world has ever seen, two boy...",Young Adult,"Fiction, Atheneum Books for Young Readers"
9,7632,"=""9781416903390""","Izzy, Willy-Nilly",Cynthia Voigt (707397),Mass Market Paperback,"One moment can change a life forever.  Fifteen-year-old Izzy has it all -- a loving family, terrific friends, a place on the cheerleading squad. Bu...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7632,"=""9781439105672""","Izzy, Willy-Nilly",Cynthia Voigt (707397),eBook,"One moment can change a life forever.  Fifteen-year-old Izzy has it all -- a loving family, terrific friends, a place on the cheerleading squad. Bu...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
10,332535,"=""9780689873973""",Inside the Walls of Troy,Clemence McLaren (1316359),Mass Market Paperback,"Two women, one war.  Helen, at age twelve, is not prepared to deal with her famous beauty: to have the face that will launch a thousand ships, kill...",Young Adult,"Fiction, Atheneum Books for Young Readers"
11,1777872,"=""9780689867156""",Silent to the Bone,E.L. Konigsburg (20030386),Mass Market Paperback,"Speechless  Connor is sure his best friend, Branwell, couldn't have hurt Branwell's baby half sister, Nikki. But Nikki lies in a coma, and Branwell...","","Fiction, Atheneum Books for Young Readers"
"",1777872,"=""9780689836022""",Silent to the Bone,E.L. Konigsburg (20030386),Trade Paperback,"Speechless  Connor is sure his best friend, Branwell, couldn't have hurt Branwell's baby half sister, Nikki. But Nikki lies in a coma, and Branwell...","","Fiction, Atheneum Books for Young Readers"
"",1777872,"=""9781442439733""",Silent to the Bone,E.L. Konigsburg (20030386),eBook,"Connor is sure his best friend, Branwell, couldn't have hurt Branwell's baby half sister, Nikki. But Nikki lies in a coma, and Branwell is in a juv...","","Fiction, Atheneum Books for Young Readers"
12,1181202,"=""9780689820021""",Jade Green,Phyllis Reynolds Naylor (1792384),Mass Market Paperback,"Secrets  Orphaned fifteen-year-old Judith Sparrow brings two secrets to her uncle's house in South Carolina: one, that her grief-stricken mother di...",Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
13,1248437,"=""9780689842092""",Romiette and Julio,Sharon M. Draper (706340),Mass Market Paperback,"Star Crossed Lovers  When Romiette Cappelle meets Julio Montague, she feels as though she has met the soul mate who can rescue her from her recurri...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9780689821806""",Romiette and Julio,Sharon M. Draper (706340),Hardcover,Do you feel the soul of another calling to  you? Do you know in your heart that your  destiny and his wore meant to merge In  the cosmos? We can he...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9781442428850""",Romiette and Julio,Sharon M. Draper (706340),eBook,Do you feel the soul of another calling toyou? Do you know in your heart that yourdestiny and his wore meant to merge Inthe cosmos? We can help you...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
14,335679,"=""9780689835339""",Watcher,James Howe (20539048),Mass Market Paperback,"Perfect Strangers  Every day, she sits at the top of the stairs leading to the beach.  Always writing in her little notebook.  Always watching.  Wa...","","Fiction, Literary, Atheneum Books for Young Readers"
"",335679,"=""9781439115787""",Watcher,James Howe (20539048),eBook,"A mysterious girl, dubbed The Watcher, spins tales of rescue from her lonely perch above the beach. She closely observes the actions of two people ...","","Fiction, Literary, Atheneum Books for Young Readers"
