Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34895819,"=""9781442480797""",Victory,Susan Cooper (706255),Hardcover,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781416914778""",Victory,Susan Cooper (706255),Hardcover," Two Children, Two Struggles, One Battle...   One child is Sam Robbins, a powder monkey aboard HMS Victory, the ship in which Vice-Admiral Lord Nel...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781442458970""",Victory,Susan Cooper (706255),eBook,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781442480803""",Victory,Susan Cooper (706255),Trade Paperback,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
2,76847379,"=""9781442420137""",Tracks,Diane Lee Wilson (22565542),Hardcover,"Can the railroad that is uniting America bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces on h...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
"",76847379,"=""9781442420144""",Tracks,Diane Lee Wilson (22565542),Trade Paperback,"Can the railroad that is uniting America also bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
"",76847379,"=""9781442420151""",Tracks,Diane Lee Wilson (22565542),eBook,"Can the railroad that is uniting America also bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
3,16592496,"=""9780689847165""",Freedom Train,Evelyn Coleman (1097335),Hardcover,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
"",16592496,"=""9781442436527""",Freedom Train,Evelyn Coleman (1097335),Trade Paperback,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
"",16592496,"=""9781442436534""",Freedom Train,Evelyn Coleman (1097335),eBook,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
