Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137694587,"=""9781598695434""",Everything Kids' Learning French Book,"Dawn Michelle Baude (2137694597), Veronique Moterle (2141330877)",Trade Paperback,"Fun exercises to help you learn français!Bonjour, mon ami! So, you want to learn French but don't know where to start? Start ici, with The Everythi...",Fiction Ages 7-12,"Non fiction, Adams Media"
"",2137694587,"=""9781605501734""",Everything Kids' Learning French Book,"Dawn Michelle Baude (2137694597), Veronique Moterle (2141330877)",eBook,"Fun exercises to help you learn français!Bonjour, mon ami! So, you want to learn French but don't know where to start? Start ici, with The Everythi...",Fiction Ages 7-12,"Non fiction, Adams Media"
2,2137694600,"=""9781598695441""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",Trade Paperback,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
"",2137694600,"=""9781605501741""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
3,2137653360,"=""9781598694260""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),Trade Paperback,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non fiction, Adams Media"
"",2137653360,"=""9781605502441""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),eBook,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non fiction, Adams Media"
4,2137655526,"=""9781593371289""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),Trade Paperback,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non fiction, Adams Media"
"",2137655526,"=""9781440522994""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),eBook,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non fiction, Adams Media"
5,2137762240,"=""9781580627733""",Everything Kids' Math Puzzles Book,"Meg Clemens (2137762250), Sean Glenn (2141330703), Glenn Clemens (2141330599), Sean Clemens (2141330601)",Trade Paperback,"Stump your friends and family with this fun, challenging math puzzle book!Who knew that math could be so cool? Crammed with games, puzzles, and tri...","","Non fiction, Adams Media"
6,2137725513,"=""9781580626415""",Everything Kids' Travel Activity Book,"Erik A Hanson (2137725523), Jeanne Hanson (2141330739)",Trade Paperback,"Do you love riding on planes, trains, and automobiles but get restless on the way? If the answer is yes, take along The Everything Kids’ Travel Act...","","Non fiction, Adams Media"
7,2137675753,"=""9781580625579""",Everything Kids' Science Experiments Book,Tom Robinson (2137661389),Trade Paperback,"Science has never been so easy—or so much fun!  With The Everything Kids' Science Experiments Book, all you need to do is gather a few household it...","","Non fiction, Adams Media"
"",2137675753,"=""9781605505961""",Everything Kids' Science Experiments Book,Tom Robinson (2137661389),eBook,"Science has never been so easy--or so much fun!With The Everything Kids' Science Experiments Book, all you need to do is gather a few household ite...","","Non fiction, Adams Media"
8,2137764198,"=""9781580625586""",Everything Kids' Mazes Book,Beth L Blair (2137652574),Trade Paperback,Get your pencils out and keep a pencil sharpener close by! The Everything Kids’ Mazes Book is the most a-MAZEing collection of mazes you’ll ever fi...,"","Non fiction, Adams Media"
