Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,575596085,"=""9781481472432""",If I Was the Sunshine,Julie Fogliano (575596057),Hardcover,A breathtaking picture book about the relationships we share from New York Times bestselling storytellers Julie Fogliano and Loren Long in the trad...,"","Classics, Concepts, Fiction, Literary, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Mother & Daughter, Atheneum Books for Young Readers"
"",575596085,"=""9781481472449""",If I Was the Sunshine,Julie Fogliano (575596057),Fixed Layout eBook,A breathtaking picture book about the relationships we share from New York Times bestselling storytellers Julie Fogliano and Loren Long in the trad...,"","Classics, Concepts, Fiction, Literary, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Mother & Daughter, Atheneum Books for Young Readers"
2,571047104,"=""9781481470346""",Baby Day,"Jane Godwin (571046992), Davina Bell (571047026)",Hardcover,"It’s a busy day for baby in this darling, cheeky, charming picture book celebrating the joy and chaos of a baby-filled day!Today is baby’s birthday...","","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",571047104,"=""9781481470353""",Baby Day,"Jane Godwin (571046992), Davina Bell (571047026)",Fixed Layout eBook,"It’s a busy day for baby in this darling, cheeky, charming picture book celebrating the joy and chaos of a baby-filled day!Today is baby’s birthday...","","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
3,148656958,"=""9781481424110""","Click, Clack, Peep!",Doreen Cronin (1569483),Hardcover,"Farmer Brown, oh-so-sleepy, has a new, adorable—and LOUD—duckling to deal with in this addition to the award-winning Click, Clack series from the N...","","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781481424127""","Click, Clack, Peep!",Doreen Cronin (1569483),Enhanced eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413856""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413863""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413870""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
4,483772957,"=""9781481441797""",Stop That Yawn!,Caron Levis (458690222),Hardcover,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",483772957,"=""9781481441803""",Stop That Yawn!,Caron Levis (458690222),Fixed Layout eBook,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
5,476028017,"=""9781481435208""",Heartbeat,Evan Turk (401502220),Hardcover,"This cinematic picture book from critically acclaimed author and illustrator Evan Turk follows the life of a baby whale from birth, to song, to sil...","","Fiction, Literary, Picture Book, Animals, Atheneum Books for Young Readers"
"",476028017,"=""9781481435215""",Heartbeat,Evan Turk (401502220),Fixed Layout eBook,"This cinematic picture book from critically acclaimed author and illustrator Evan Turk follows the life of a baby whale from birth, to song, to sil...","","Fiction, Literary, Picture Book, Animals, Atheneum Books for Young Readers"
6,2092074665,"=""9781481480024""",I Am a Bird,Dana Walrath (2092074532),Hardcover,"Celebrate the bonds between fathers, sons, and nature with this lovely, sun-drenched debut picture book.I am a bird. I glide into arms open wide. I...","","Fiction, Parenting, Picture Book, Beaches, Boy's Interest, Atheneum Books for Young Readers"
"",2092074665,"=""9781481480031""",I Am a Bird,Dana Walrath (2092074532),Fixed Layout eBook,"Celebrate the bonds between fathers, sons, and nature with this lovely, sun-drenched debut picture book.I am a bird. I glide into arms open wide. I...","","Fiction, Parenting, Picture Book, Beaches, Boy's Interest, Atheneum Books for Young Readers"
7,2094181786,"=""9781481480796""",Teddy's Favorite Toy,Christian Trimmer (452933518),Hardcover,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
"",2094181786,"=""9781481480802""",Teddy's Favorite Toy,Christian Trimmer (452933518),Fixed Layout eBook,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
8,2113110315,"=""9781481489676""",Snowie Rolie,William Joyce (81797654),Hardcover,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Olie’s Rolie Polie world has turned snowy! But when the sun turn...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113110315,"=""9781481489683""",Snowie Rolie,William Joyce (81797654),Fixed Layout eBook,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Olie’s Rolie Polie world has turned snowy! But when the sun turn...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
9,552226662,"=""9781481462938""",In Your Hands,Carole Boston Weatherford (506189373),Hardcover,A black mother expresses the many hopes and dreams she has for her child in this powerful picture book masterpiece that’s perfect for gift-giving.W...,"","African-American, Fiction, Social Situations, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",552226662,"=""9781481462945""",In Your Hands,Carole Boston Weatherford (506189373),Fixed Layout eBook,A black mother expresses the many hopes and dreams she has for her child in this powerful picture book masterpiece that’s perfect for gift-giving.W...,"","African-American, Fiction, Social Situations, Picture Book, Civil Rights, Atheneum Books for Young Readers"
