Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187683887,"=""9781982195991""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),eBook,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781797182421""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Audio Download,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781982195960""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Trade Paperback,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781982195977""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Hardcover,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
2,212732482,"=""9781668047989""",Miranda in Retrograde,Lauren Layne (564428674),eBook,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781668047972""",Miranda in Retrograde,Lauren Layne (564428674),Trade Paperback,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781797182216""",Miranda in Retrograde,Lauren Layne (564428674),Audio Download,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
3,209303090,"=""9781668037805""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",eBook,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781668037799""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Trade Paperback,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781797192611""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Audio Download,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
4,214441144,"=""9781668052563""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",eBook,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
"",214441144,"=""9781668052556""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Trade Paperback,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
"",214441144,"=""9781668108208""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Audio Download,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
5,209446230,"=""9781668038116""",People Will Talk,Kieran Scott (172134003),eBook,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781668038109""",People Will Talk,Kieran Scott (172134003),Trade Paperback,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781797182124""",People Will Talk,Kieran Scott (172134003),Audio Download,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
6,213129391,"=""9781668050064""",Lost to Eternity,Greg Cox (702285),eBook,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Gallery Books"
"",213129391,"=""9781668050057""",Lost to Eternity,Greg Cox (702285),Trade Paperback,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Gallery Books"
"",213129391,"=""9781797172668""",Lost to Eternity,Greg Cox (702285),Audio Download,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Gallery Books"
7,195729980,"=""9781668012215""",Happier Life,Kristy Woodson Harvey (2117367080),eBook,"With “her signature warmth and Southern charm” (E! Online), the New York Times bestselling author of The Summer of Songbirds and the Peachtree Bluf...","","Fiction, Gallery Books"
"",195729980,"=""9781668012192""",Happier Life,Kristy Woodson Harvey (2117367080),Hardcover,"With “her signature warmth and Southern charm” (E! Online), the New York Times bestselling author of The Summer of Songbirds and the Peachtree Bluf...","","Fiction, Gallery Books"
"",195729980,"=""9781797170718""",Happier Life,Kristy Woodson Harvey (2117367080),Audio Download,"With “her signature warmth and Southern charm” (E! Online), the New York Times bestselling author of The Summer of Songbirds and the Peachtree Bluf...","","Fiction, Gallery Books"
8,207419239,"=""9781668034392""",All the Summers In Between,Brooke Lea Foster (47211982),eBook,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781668034378""",All the Summers In Between,Brooke Lea Foster (47211982),Hardcover,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781797178301""",All the Summers In Between,Brooke Lea Foster (47211982),Audio Download,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
9,209305555,"=""9781668037843""",Birding with Benefits,Sarah T. Dubb (209305292),eBook,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781668037836""",Birding with Benefits,Sarah T. Dubb (209305292),Trade Paperback,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781797179063""",Birding with Benefits,Sarah T. Dubb (209305292),Audio Download,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
