Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172139103,"=""9781681775753""",Gospel of Mary,Philip Freeman (172139139),eBook,"A young Irish nun finds herself the guardian of a mysterious manuscript claiming to be the lost gospel of Mary, when she realizes that church autho...","","Fiction, Pegasus Books"
2,172144367,"=""9781605988887""",Saint Brigid's Bones,Philip Freeman (172139139),Trade Paperback,"In ancient Ireland, an island ruled by kings and druids, the nuns of Saint Brigid are fighting to keep their monastery alive. When the bones of Bri...","","Fiction, Pegasus Books"
"",172144367,"=""9781605987187""",Saint Brigid's Bones,Philip Freeman (172139139),eBook,"In ancient Ireland, an island ruled by kings and druids, the nuns of Saint Brigid are fighting to keep their monastery alive. When the bones of Bri...","","Fiction, Pegasus Books"
3,172144094,"=""9781605988900""",Sacrifice,Philip Freeman (172139139),eBook,"Someone is killing the nuns of Ireland.The grisly discovery of an elderly sister of Saint Brigid’s monastery strangled, bled dry, and thrown into a...","","Fiction, Pegasus Books"
"",172144094,"=""9781605988894""",Sacrifice,Philip Freeman (172139139),Hardcover,"Someone is killing the nuns of Ireland.The grisly discovery of an elderly sister of Saint Brigid’s monastery strangled, bled dry, and thrown into a...","","Fiction, Pegasus Books"
4,75779623,"=""9781442417304""",Heroes of Olympus,Philip Freeman (21519575),Trade Paperback,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417298""",Heroes of Olympus,Philip Freeman (21519575),Hardcover,Fast-paced and action-packed retellings of the most important Greek and Roman myths.Ancient myths continue to have modern relevance—for thousands o...,Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417328""",Heroes of Olympus,Philip Freeman (21519575),eBook,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
5,75806392,"=""9781451609998""",Oh My Gods,Philip Freeman (21519575),eBook,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",75806392,"=""9781451609981""",Oh My Gods,Philip Freeman (21519575),Trade Paperback,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
6,47727481,"=""9781439193280""",Alexander the Great,Philip Freeman (21519575),eBook,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",47727481,"=""9781416592815""",Alexander the Great,Philip Freeman (21519575),Trade Paperback,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
7,35485810,"=""9781416565888""",Julius Caesar,Philip Freeman (21519575),eBook,"A fascinating, comprehensive biography of the cunning Roman conqueror Julius Caesar.More than two thousand years after his death, Julius Caesar rem...","","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",35485810,"=""9780743289542""",Julius Caesar,Philip Freeman (21519575),Trade Paperback,"A fascinating, comprehensive biography of the cunning Roman conqueror Julius Caesar.More than two thousand years after his death, Julius Caesar rem...","","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
8,22759989,"=""9780743289061""",Philosopher and the Druids,Philip Freeman (21519575),eBook,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",22759989,"=""9781416585237""",Philosopher and the Druids,Philip Freeman (21519575),Trade Paperback,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
9,21331898,"=""9780743256346""",St. Patrick of Ireland,Philip Freeman (21519575),Trade Paperback,"""Lively and lucid."" —The New York Times Book Review The most authoritative modern biography of the patron saint of Ireland, focusing on the histori...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",21331898,"=""9780743267496""",St. Patrick of Ireland,Philip Freeman (21519575),eBook,"""Lively and lucid."" —The New York Times Book Review The most authoritative modern biography of the patron saint of Ireland, focusing on the histori...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
