Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191464638,"=""9781645880677""",Disney Little Mermaid: Dreaming of Adventure,Editors of Dreamtivity (189297672),Trade Paperback,"Dive into Ariel's world with 48 pages of coloring and activities from Disney The Little Mermaid: Dreaming of Adventure, which comes with 4 big cray...","","Fiction, Dreamtivity"
2,187607401,"=""9781922488565""",Courtney Little: Plots and Potions,Aleesah Darlison (197083337),eBook,"Courtney Little never knew her grandmother but it seems Delia wants to make her presence felt. Dad isn't saying why he left Mixton Bay years ago, a...","","Fiction, Big Sky Publishing"
3,184873530,"=""9781922488541""",Courtney Little: Secrets and Spells,Aleesah Darlison (197083337),eBook,"Courtney Little never knew her grandmother but it seems Delia wants to make her presence felt. Dad isn't saying why he left Mixton Bay years ago, a...","","Fiction, Big Sky Publishing"
4,184873591,"=""9781922488558""",Courtney Little: Hauntings and Hexes,Aleesah Darlison (197083337),eBook,New home. New school. New friends. And new enemies..  But as a ''witch-in-training'' fitting in isn't the easiest thing to do. When a malevolent sp...,"","Fiction, Big Sky Publishing"
5,167490052,"=""9781786079640""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9780861541096""",Magical Bookshop,Katja Frixe (167490091),Trade Paperback,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786075673""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
6,175302168,"=""9781952438172""",Ozoplaning with the Wizard of Oz,Ruth Plumly Thompson (175301113),eBook,"Ozoplaning with the Wizard of Oz is the thirty-third in the series of Oz books created by L. Frank Baum and his successors, and the nineteenth and ...","","Fiction, Start Publishing LLC"
7,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
8,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
9,175304283,"=""9781952438165""",Kabumpo in Oz,Ruth Plumly Thompson (175301113),eBook,"Kabumpo in Oz is the sixteenth Oz book, and the second written by Ruth Plumly Thompson. During Prince Pompadore of Pumperdink's eighteenth birthday...","","Fiction, Start Publishing LLC"
10,175302813,"=""9781952438158""",Start Oz Super Pack,"L. Frank Baum (175301114), Ruth Plumly Thompson (175301113)",eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
11,177376718,"=""9781922265319""",Averil: The Winged Spear of Iraz,John Barwick (177376717),eBook,The stirring final book of the Averil trilogy finds the Taalian Alliance again threatened by evil. The sorcerer Malidon has captured the iron forge...,"","Fiction, Big Sky Publishing"
12,177389478,"=""9781922265258""",Averil: The Beast of Dreyon,John Barwick (177376717),eBook,"The fast-moving second instalment of the stunning Averil trilogy. Averil, returning from a trading expedition, is horrified to find that the Wise W...","","Fiction, Big Sky Publishing"
13,177376684,"=""9781925675221""",Averil: The Master of Callus,John Barwick (177376717),eBook,"Averil discovers a world of wonder, sorcery and evil and is drawn into a battle between malevolent powers that threaten to change the world forever.","","Fiction, Big Sky Publishing"
