Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730239,"=""9781974749461""","I Wanna Do Bad Things with You, Vol. 3",Yutaka (217252375),Trade Paperback,"Sometimes being the villain is way more fun than being the hero.Mamori Wataya has always faded into the shadows at her school. Tall and plain, she ...","","Non fiction, VIZ Media LLC"
2,224110167,"=""9781804179574""",Jade Mosinski: Bee (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
3,221735261,"=""9781974749881""",Metalhead Next Door,Mamita (221812582),Trade Paperback,A tale of two neighbors—a shy metalhead and a broke graduate student—who slowly learn about each other over shared meals with a hope for something ...,"","Non fiction, SuBLime"
4,221733296,"=""9781974749393""","Akane-banashi, Vol. 9",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
5,221731501,"=""9781974749577""","Splatoon 3: Splatlands, Vol. 3",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Goggles’s adventures continue in the Splatlands!The Splatland...,"","Non fiction, VIZ Media LLC"
6,216204059,"=""9781499816266""",Friday Fun (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas Ali (216203989),Board Book,"Jumu'ah Mubarak! Feel blessed every Friday with the love of family and community in this rhyming, inclusive board book celebrating Islamic traditio...","","Non fiction, little bee books"
7,214291448,"=""9781668052136""",Halo: Empty Throne,Jeremy Patenaude (214291200),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781668052129""",Halo: Empty Throne,Jeremy Patenaude (214291200),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781797184883""",Halo: Empty Throne,Jeremy Patenaude (214291200),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
8,219070989,"=""9781507222690""",Overcoming Relationship Anxiety,Courtney Paré (219071131),eBook,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non fiction, Adams Media"
