Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117847343,"=""9781681463957""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"Conan receives more attention than he needs in this wild adventure that nearly costs him his life. Who will win his love, and at what cost?","","Fiction, Start Publishing LLC"
"",2117847343,"=""9781633553576""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"""The Slithering Shadow"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American...","","Fiction, Start Publishing LLC"
2,2117856352,"=""9781681463438""",Time and the Gods,Lord Dunsany (2117843811),eBook,"Once when the gods were young and only Their swarthy servant Time was without age, the gods lay sleeping by a broad river upon earth. There in a va...","","Fiction, Start Publishing LLC"
"",2117856352,"=""9781633553415""",Time and the Gods,Lord Dunsany (2117843811),eBook,Most fantasy enthusiasts consider Lord Dunsany one of the most significant forces in modern fantasy; his influences have been observed in the works...,"","Fiction, Start Publishing LLC"
3,2117874484,"=""9781681463216""",Avenger of Perdondaris,Lord Dunsany (2117843811),eBook,"And though I had seen him go forth with his terrific spear, and mighty elephant-hunter though he was, yet his was a fearful quest for I knew that i...","","Fiction, Start Publishing LLC"
4,2117858090,"=""9781681463131""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"As the title suggests this collection holds fifty-one of the kind of stories that helped make Lord Dunsany a fantasy legend. Poetic prose, magical ...","","Fiction, Start Publishing LLC"
"",2117858090,"=""9781633553309""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"A collection of fables, allegories, and satires, short, sometimes slight, and very well done. They are unusual bits of imaginative writing, dramati...","","Fiction, Start Publishing LLC"
5,2117866826,"=""9781681463261""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"""In the mists before THE BEGINNING, Fate and Chance cast lots to decide whose the Game should be; and he that won strode through the mists to MANA-...","","Fiction, Start Publishing LLC"
"",2117866826,"=""9781633553323""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"The Gods of Pegana, by Lord Dunsany, is an imaginative book of fantasy and one of the most important collections compiled of short stories from the...","","Fiction, Start Publishing LLC"
6,2117876743,"=""9781633553552""",Pool of the Black One,Robert E. Howard (2117843426),eBook,"""The Pool of the Black One"" is one of the original short stories starring the sword and sorcery hero Conan the Cimmerian, written by American autho...","","Fiction, Start Publishing LLC"
7,2117860009,"=""9781633553521""",Rogues in the House,Robert E. Howard (2117843426),eBook,"""Rogues in the House"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American a...","","Fiction, Start Publishing LLC"
8,2117849357,"=""9781633553507""",Gos of the North,Robert E. Howard (2117843426),eBook,"""The Frost-Giant's Daughter"" is one of the original short stories about Conan the Cimmerian, written by American author Robert E. Howard, but not p...","","Fiction, Start Publishing LLC"
9,2117875970,"=""9781633553545""",Phoenix on the Sword,Robert E. Howard (2117843426),eBook,"""The Phoenix on the Sword"" is one of the original short stories about Conan the Cimmerian, written by US author Robert E. Howard and first publishe...","","Fiction, Start Publishing LLC"
10,2117851430,"=""9781633553491""",Black Colossus,Robert E. Howard (2117843426),eBook,"""Black Colossus"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American author...","","Fiction, Start Publishing LLC"
11,2117867029,"=""9781633553514""",Queen of the Black Coast,Robert E. Howard (2117843426),eBook,"""Queen of the Black Coast"" is one of the original short stories about Conan the Cimmerian, written by American author Robert E. Howard and first pu...","","Fiction, Start Publishing LLC"
12,2117861626,"=""9781633553569""",Scarlet Citadel,Robert E. Howard (2117843426),eBook,"""The Scarlet Citadel"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American a...","","Fiction, Start Publishing LLC"
13,2117858744,"=""9781633553538""",Shadows in the Moonlight,Robert E. Howard (2117843426),eBook,"""Shadows in the Moonlight"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by Ameri...","","Fiction, Start Publishing LLC"
14,2117850976,"=""9781633553583""",Tower of the Elephant,Robert E. Howard (2117843426),eBook,"""The Tower of the Elephant"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by Amer...","","Fiction, Start Publishing LLC"
15,2118116828,"=""9781627930819""",Written in Blood,Various (2118114541),eBook,"Collected here are twenty-two vampire stories by authors such as William Polidori, Arthur Conan Doyle, Robert E. Howard, Bram Stoker, and Warren La...","","Fiction, Start Publishing LLC"
16,2117864683,"=""9781627930420""",People that Time Forgot,Edgar Rice Burroughs (2117843456),eBook,"In uncharted Caprona, an island lost from the map of the earth, where time had stopped and all the primeval creatures of long-gone ages still prowl...","","Fiction, Start Publishing LLC"
17,2117857071,"=""9781625587220""",Alice's Adventures in Wonderland,Lewis Carroll (2117857084),eBook,This beloved classic describes a little girl's adventures in a topsy-turvy land underground and her encounters with such improbable characters as t...,"","Fiction, Start Publishing LLC"
18,2117849200,"=""9781625587152""",Lilith,George Macdonald (2117845254),eBook,In Lilith the aptly named protagonist Mr. Vane follows a specter through a mirror in his haunted library into a fantasy land of the past where he m...,"","Fiction, Start Publishing LLC"
19,2117871417,"=""9781625584915""",Phantastes,George Macdonald (2117845254),eBook,Phantastes: A Faerie Romance for Men and Women was the first work of fiction by MacDonald. Phantastes exerted a strong influence on fantasy authors...,"","Fiction, Start Publishing LLC"
20,2117857482,"=""9781625586032""",Voyage to Arcturus,David Lindsay (2117850116),eBook,"A Voyage to Arcturus is a novel by the Scottish writer David Lindsay. First published in 1920, it combines fantasy, philosophy, and science fiction...","","Fiction, Start Publishing LLC"
