Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117849213,"=""9781682999493""",Link,Alan E. Nourse (2117843963),eBook,"It was nearly sundown when Ravdin eased the ship down into the last slow arc toward the Earth's surface. Stretching his arms and legs, he tried to ...","","Fiction, Start Publishing LLC"
2,2117850051,"=""9781682999486""",Hated,Frederik Pohl (2117844209),eBook,"After space, there was always one more river to cross . . . the far side of hatred and murder!","","Fiction, Start Publishing LLC"
3,2117860197,"=""9781682999639""",Waker Dreams,Richard Matheson (2117860210),eBook,There's nothing like exciting fantasy to escape boredom. The problem is to know whether it's actually a fantasy. Dipping low and weaving in and out...,"","Fiction, Start Publishing LLC"
4,2117851467,"=""9781682999448""",Dark Intruder,Marion Zimmer Bradley (2117843691),eBook,"Xanadu. Not the Xanadu of Coleridge's poem, but-to the half-forgotten space drifter who discovered the place thirty years ago-a reasonable facsimil...","","Fiction, Start Publishing LLC"
5,2117877320,"=""9781682999530""",Native Soil,Alan E. Nourse (2117843963),eBook,"Explore a Venus that never was. This is Venus as science fiction imagined it, as it might have been. Explore the hot, humid, muddy planet and meet ...","","Fiction, Start Publishing LLC"
6,2117857521,"=""9781682999622""",Voyages of the Solar Queen,Andre Norton (2117844194),eBook,"The Solar Queen is a trader ship crewed by Dane Thorson, Tau, and Captain Jellico. These are her voyages. 'The Plague Ship:' The Solar Queen and he...","","Fiction, Start Publishing LLC"
7,2117860529,"=""9781682999578""",Sentimentalists,Murray Leinster (2117844096),eBook,You do not always have to go looking for a guardian angel. He may be looking for you—but perhaps for somebody else's benefit! Rhadampsicus and Noda...,"","Fiction, Start Publishing LLC"
8,2117856233,"=""9781682999462""",Door Through Space,Marion Zimmer Bradley (2117843691),eBook,"... across half a Galaxy, the Terran Empire maintains its sovereignty with the consent of the governed. It is a peaceful reign, held by compact and...","","Fiction, Start Publishing LLC"
"",2117856233,"=""9781625589231""",Door Through Space,Marion Zimmer Bradley (2117843691),eBook,"... across half a Galaxy, the Terran Empire maintains its sovereignty with the consent of the governed. It is a peaceful reign, held by compact and...","","Fiction, Start Publishing LLC"
9,2117858772,"=""9781682999677""",Venus Is a Man's World,William Tenn (2117858785),eBook,Women rule because of their greater ability to use and understand logic while men can't be trusted to be anything other than emotional. 'Venus Is a...,"","Fiction, Start Publishing LLC"
10,2117867384,"=""9781682999523""",Men in the Walls,William Tenn (2117858785),eBook,"It was Eric's birthday, the day he became a man. And that could only mean one thing. It was time for him to steal for mankind. The aliens had subju...","","Fiction, Start Publishing LLC"
11,2117864670,"=""9781682999547""",People of the Crater,Andre Norton (2117844194),eBook,"Garin Featherstone is a pilot on an Antarctic expedition to investigate strange readings near the South Pole, when he is compelled to fly his plane...","","Fiction, Start Publishing LLC"
"",2117864670,"=""9781609775520""",People of the Crater,Andre Norton (2117844194),eBook,"""Send the Black Throne to dust; conquer the Black Ones, and bring the Daughter from the Caves of Darkness."" These were the tasks Garin must perform...","","Fiction, Start Publishing LLC"
12,2117869163,"=""9781681464978""",Book of Merlin,George Parker Bidder (2117869176),eBook,"Before there was Gandalf and Dumbledore there was Merlin, the legendary adviser to King Arthur. Shrouded in the magical mist of time, Merlin is the...","","Fiction, Start Publishing LLC"
13,2117844083,"=""9781681465302""",Med Ship Man,Murray Leinster (2117844096),eBook,His work was healing the sick—but this planet was already dead! Calhoun regarded the communicator with something like exasperation as his taped voi...,"","Fiction, Start Publishing LLC"
14,2117850629,"=""9781681465197""",Image of the Gods,Alan E. Nourse (2117843963),eBook,It was nearly winter when the ship arrived. Pete Farnam never knew if the timing had been planned that way or not. It might have been coincidence t...,"","Fiction, Start Publishing LLC"
15,2117873581,"=""9781681465265""",Letter of the Law,Alan E. Nourse (2117843963),eBook,"Zeckler was a con-man, a human con-man. But he had no idea what he was up against when he decided to try to outwit the Altairians, an alien race th...","","Fiction, Start Publishing LLC"
16,2117869329,"=""9781681465173""",Gold in the Sky,Alan E. Nourse (2117843963),eBook,"When Greg and Tom Hunter learn of their father's accidental death during his exploration of the asteroid belt, they are certain that it was no acci...","","Fiction, Start Publishing LLC"
17,2117870872,"=""9781681464985""",Connecticut Yankee in King Arthur's Court,Mark Twain (2117844224),eBook,"After a blow to the head, an American named Hank Morgan wakes up in England. Specifically, King Arthur's England of 528. With no other options, Mor...","","Fiction, Start Publishing LLC"
18,2117865368,"=""9781681465203""",Infinite Intruder,Alan E. Nourse (2117843963),eBook,When Roger Strang found that someone was killing his son—killing him horribly and often—he started investigating. He wasn't prepared for the result...,"","Fiction, Start Publishing LLC"
19,2117866958,"=""9781681465180""",Hot Planet,Hal Clement (2117866971),eBook,A team of scientists are sent to Mercury aboard the Albireo to find out why it's developing an atmosphere. A series of events force the scientists ...,"","Fiction, Start Publishing LLC"
20,2117844181,"=""9781682991688""",Adventures in Time,Andre Norton (2117844194),eBook,"Collected in one omnibus edition are three of Andre Norton's best known works: 'The Time Traders,' 'The Defiant Agents,' and 'Key Out of Time.' Joi...","","Fiction, Start Publishing LLC"
