Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129749573,"=""9781682995686""",Acid Bath,Vaseleos Garson (2129749586),eBook,"The starways’ Lone Watcher had expected some odd developments in his singular, nerve-fraught job on the asteroid. But nothing like the weird twenty...","","Fiction, Start Publishing LLC"
2,2129749999,"=""9781682995846""","The Envoy, Her",H. B. Fyfe (2129750012),eBook,"The Emperor must be getting old, they thought, to deal so mercifully with the upstart Jursan Rebels—which was quite true. He was not too young to d...","","Fiction, Start Publishing LLC"
3,2124886957,"=""9781682995112""",The Most Sentimental Man,Evelyn E. Smith (2124886916),eBook,"Once these irritating farewells were over with, he could begin to live as he wished and as he’d dreamed.","","Fiction, Start Publishing LLC"
4,2124785247,"=""9781682994931""",Political Application,John Victor Peterson (2124785260),eBook,If matter transference really works—neanderthalers can pop up anywhere. And that’s very hard on politicians!,"","Fiction, Start Publishing LLC"
5,2124886983,"=""9781682995143""",The Record of Currupira,Robert Abernathy (2124886996),eBook,From ancient Martian records came the grim song of a creature whose very existence was long forgotten.,"","Fiction, Start Publishing LLC"
6,2124886890,"=""9781682995068""",The Instant of Now,"Irving E. Cox, Jr. (2124886843)",eBook,"Revolution is not necessarily a noble thing. Unless shrewdly directed, its best elements may fall victim to its basest impulses.","","Fiction, Start Publishing LLC"
7,2124886903,"=""9781682995075""",The Laminated Woman,Evelyn E. Smith (2124886916),eBook,When you consider the varieties of people who will in all probability populate the near future the irrepressible George Gannett of this utterly del...,"","Fiction, Start Publishing LLC"
8,2124886770,"=""9781682994986""",Shipwreck in the Sky,Eando Binder (2124886783),eBook,The flight into space that made Pilot-Capt. Dan Barstow famous.,"","Fiction, Start Publishing LLC"
9,2124886931,"=""9781682995099""",The Man from Time,Frank Belknap Long (2124886828),eBook,Deep in the Future he found the answer to Man’s age-old problem.,"","Fiction, Start Publishing LLC"
10,2124777924,"=""9781682994870""",Made in Tanganyika,Carl Jacobi (2124777937),eBook,"Come, enjoy a Carl Jacobi field day—backed by his vivid, irresistible imagination and his keen sense of fun. Or was it so funny for Martin Sutter? ...","","Fiction, Start Publishing LLC"
11,2124887097,"=""9781682995228""",Where the World Is Quiet,Henry Kuttner (2124887110),eBook,"Fra Rafael saw strange things, impossible things. Then there was the mystery of the seven young virginal girls of Huascan.","","Fiction, Start Publishing LLC"
12,2124786857,"=""9781682994948""",Reel Life Films,Jacques  Jean Ferrat (2124786870),eBook,"Pity the poor purveyor of mere entertainment in today’s world. He can’t afford to offend a soul, yet must have a villain.","","Fiction, Start Publishing LLC"
13,2117844098,"=""9781682999257""",Adventurer,C. M. Kornbluth (2117844111),eBook,"For every evil under the sun, there's an answer. It may be a simple, direct answer; it may be one that takes years, and seems unrelated to the prob...","","Fiction, Start Publishing LLC"
14,2117856205,"=""9781682997260""",Door Into Infinity,Edmond Hamilton (2117844473),eBook,"An amazing weird mystery story, packed with thrills, danger and startling events.","","Fiction, Start Publishing LLC"
15,2117863603,"=""9781682997543""",Old Die Rich,H. L. Gold (2117863616),eBook,"It is the kind of news item you read at least a dozen times a year, wonder about briefly, and then promptly forget—but the real story is the one th...","","Fiction, Start Publishing LLC"
16,2117870654,"=""9781682997307""",Mississippi Saucer,Frank Belknap Long (2117870667),eBook,Something of the wonder that must have come to men seeking magic in the sky in days long vanished.,"","Fiction, Start Publishing LLC"
17,2117875038,"=""9781682997246""",Never Stop to Pat a Kitten,Miriam Allen deFord (2117875051),eBook,"Everything seemed normal—except that one man, and the kitten, had vanished.","","Fiction, Start Publishing LLC"
18,2117872726,"=""9781682997321""",Secret of Kralitz,Henry Kuttner (2117856404),eBook,A story of the shocking revelation that came to the twenty-first Baron Kralitz.,"","Fiction, Start Publishing LLC"
19,2117845548,"=""9781682997284""",Long Arm,Franz Habl (2117845561),eBook,"Creeping, writhing, insidiously crawling and groping, the long arm reached out in its ghastly errand of death.","","Fiction, Start Publishing LLC"
20,2117852441,"=""9781682997192""",Doom of the House of Duryea,Earl Peirce (2117852454),eBook,"A powerful story of stark horror, and the dreadful thing that happened in a lone house in the Maine woods.","","Fiction, Start Publishing LLC"
