Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117845548,"=""9781682997284""",Long Arm,Franz Habl (2117845561),eBook,"Creeping, writhing, insidiously crawling and groping, the long arm reached out in its ghastly errand of death.","","Fiction, Start Publishing LLC"
2,2117845990,"=""9781682997291""",Medici Boots,Pearl Norton Swet (2117846003),eBook,The amethyst-covered boots had been worn by an evil wanton in medieval Florence—but what malefic power did they carry over into our own time?,"","Fiction, Start Publishing LLC"
3,2117852441,"=""9781682997192""",Doom of the House of Duryea,Earl Peirce (2117852454),eBook,"A powerful story of stark horror, and the dreadful thing that happened in a lone house in the Maine woods.","","Fiction, Start Publishing LLC"
4,2117874372,"=""9781682997239""",More than Shadow,Dorothy Quick (2117874385),eBook,It looked exactly like a little dog waiting to be lifted into its mistress' arms. It had dimension and a definite personality. It seemed more than ...,"","Fiction, Start Publishing LLC"
5,2117870654,"=""9781682997307""",Mississippi Saucer,Frank Belknap Long (2117870667),eBook,Something of the wonder that must have come to men seeking magic in the sky in days long vanished.,"","Fiction, Start Publishing LLC"
6,2117875038,"=""9781682997246""",Never Stop to Pat a Kitten,Miriam Allen deFord (2117875051),eBook,"Everything seemed normal—except that one man, and the kitten, had vanished.","","Fiction, Start Publishing LLC"
7,2117876834,"=""9781682997277""",House in the Valley,August Derleth (2117856672),eBook,Once more the epic struggle between the Elder Gods and the Ancient Ones was having repercussions on one of earth's seemingly most peaceful valleys.,"","Fiction, Start Publishing LLC"
8,2117847916,"=""9781682997208""",Isle of the Undead,Lloyd Arthur Eshbach (2117847929),eBook,"A gripping, thrilling, uncanny tale about the frightful fate that befell a yachting party on the dreadful island of living dead men.","","Fiction, Start Publishing LLC"
9,2117864739,"=""9781682997185""",Dearest,H. Beam Piper (2117849838),eBook,"""Oh, no; I'm really here,"" the voice, inaudible but mentally present, assured him. ""You can't see me, or touch me, or even really hear me, but I'm ...","","Fiction, Start Publishing LLC"
10,2117844815,"=""9781682997222""",Mop-Head,Leah Bodine Drake (2117844828),eBook,"In abandoned cisterns and old wells, in moldy heaps of straw forgotten in the corners of deserted barns, in reedy pools deep in the woods, in fungi...","","Fiction, Start Publishing LLC"
11,2117877046,"=""9781682999332""",Metal Moon,Everett C. Smith (2117877059),eBook,"We know that as soon as interplanetary travel is possible, expeditions from the Earth will be ranging the length and breadth of the solar system se...","","Fiction, Start Publishing LLC"
12,2117865180,"=""9781682991831""",Collectivum,Mike Lewis (2117865193),eBook,"The Oren were one and their strength was legion. They had it all figured out, in their own parasitical, cold-blooded way. But they'd neglected one ...","","Fiction, Start Publishing LLC"
13,2117865137,"=""9781682999233""",Spacewrecked on Venus,Neil R. Jones (2117865150),eBook,"Interplanetary commerce, if and when it begins, will be fraught with all of the dangers that accompany pioneering expeditions. There will be the te...","","Fiction, Start Publishing LLC"
14,2117865394,"=""9781682999240""",Stop Look and Dig,George O. Smith (2117864420),eBook,"The enlightened days of mental telepathy and ESP should have made the world a better place, but the minute the Rhine Institute opened up, all the c...","","Fiction, Start Publishing LLC"
15,2117856659,"=""9781682991817""",Traveler in Time,August Derleth (2117856672),eBook,You can't always escape evils by running away from them...but it may help!,"","Fiction, Start Publishing LLC"
16,2117868072,"=""9781682999264""",Answer,H. Beam Piper (2117849838),eBook,"In a post-apocalyptic experiment scientists have an intriguing plan, in the first installment of H. Beam Piper's excellent Terro-Human Future Histo...","","Fiction, Start Publishing LLC"
17,2117872075,"=""9781682999356""",Point of View,Stanley G. Weinbaum (2117860458),eBook,Dixon Wells discovers that seeing the world from another's perspective doesn't produce the results he may have expected.,"","Fiction, Start Publishing LLC"
18,2117874201,"=""9781682999363""",Revolt of the Star Men,Raymond Gallun (2117874214),eBook,"The creatures that people this exciting story of Mr. Gallun, may seem at first blush to be impossible monstrosities. Yet, on consideration, we must...","","Fiction, Start Publishing LLC"
19,2117865709,"=""9781682991886""",End as a Hero,Keith Laumer (2117847944),eBook,Granthan's mission was the most vital of the war. It would mean instant victory—but for whom? Earth didn't trust his information. They were sure th...,"","Fiction, Start Publishing LLC"
20,2117852360,"=""9781682991947""",Coffin Cure,Alan E. Nourse (2117843963),eBook,"It was a proud day when Dr. Chauncey Patrick Coffin announced that he had discovered a cure for the common cold. But in the end, would the cure be ...","","Fiction, Start Publishing LLC"
