Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176880839,"=""9781797128320""",World War C,Sanjay Gupta (2124134561),Compact Disk,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster Audio"
"",176880839,"=""9781797128337""",World War C,Sanjay Gupta (2124134561),Audio Download,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster Audio"
"",176880839,"=""9781982166168""",World War C,Sanjay Gupta (2124134561),Trade Paperback,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster Audio"
"",176880839,"=""9781982166175""",World War C,Sanjay Gupta (2124134561),eBook,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster Audio"
2,157215897,"=""9781508287742""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Compact Disk,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non fiction, Simon & Schuster Audio"
"",157215897,"=""9781508287759""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Audio Download,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non fiction, Simon & Schuster Audio"
"",157215897,"=""9781982121709""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Hardcover,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non fiction, Simon & Schuster Audio"
"",157215897,"=""9781982121730""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",eBook,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non fiction, Simon & Schuster Audio"
3,141410708,"=""9781844097234""",Spine Vibrations,Karen Grace (141406695),Compact Disk,Everything vibrates. And everything in the body vibrates at its own special frequency. This is scientific fact. When we are thrown out of balance t...,"","Non fiction, Inner Traditions/Bear & Company"
4,141406349,"=""9781844096640""",Chakra Balancing Crystal Alignment,Margaret Ann Lembo (138914907),Compact Disk,Crystals and gemstones have been used for thousands of years. The legends of Atlantis indicate that healing was performed by lying or standing insi...,"","Non fiction, Inner Traditions/Bear & Company"
5,212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784724""",Art of Stillness,Pico Iyer (466853418),Hardcover,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784731""",Art of Stillness,Pico Iyer (466853418),eBook,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
