Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143697,"=""9781499816860""",Band Camp! 3: In the Spotlight (A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816877""",Band Camp! 3: In the Spotlight (A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Hardcover,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816884""",Band Camp! 3: In the Spotlight (A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
2,224962563,"=""9781683372356""",Melody: My Diary,Denise Lewis Patrick (225301171),Trade Paperback,Read Melody's Diary to discover her story set in Detroit during the Civil Rights Movement. This title is a part of American Girl's exciting new ser...,"","Fiction, American Girl Publishing"
3,225196238,"=""9781665972468""",Angelina Ballerina 4 Ballet-Filled Chapter Books in 1!,Katharine Holabird (140127089),Trade Paperback,Step up to the barre with Angelina Ballerina as she tackles new challenges in this paperback bind-up of four chapter books full of beautiful black-...,"","Fiction, Simon Spotlight"
"",225196238,"=""9781665972475""",Angelina Ballerina 4 Ballet-Filled Chapter Books in 1!,Katharine Holabird (140127089),Paper Over Board,Step up to the barre with Angelina Ballerina as she tackles new challenges in this hardcover bind-up of four chapter books full of beautiful black-...,"","Fiction, Simon Spotlight"
4,212463501,"=""9781499815191""",Band Camp! 2: Out of Sync (Band Camp! #2)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is getting together in the second book of this laugh-out-loud graphic chapter book series starring four musical instruments in their first...,"","Fiction, little bee books"
"",212463501,"=""9781499815207""",Band Camp! 2: Out of Sync (Band Camp! #2)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Paper Over Board,The band is learning to play in tune in the second book of this laugh out loud series starring four musical instruments in their first year at Band...,"","Fiction, little bee books"
"",212463501,"=""9781499815214""",Band Camp! 2: Out of Sync (Band Camp! #2)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the second book of this laugh out loud series starring four musical instruments in their first year at Band...,"","Fiction, little bee books"
5,217729338,"=""9781665961608""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Trade Paperback,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this 8x8 storybook!It’s...,"","Fiction, Simon Spotlight"
"",217729338,"=""9781665961615""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Fixed Layout eBook,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this storybook!It’s a b...,"","Fiction, Simon Spotlight"
6,216675330,"=""9781665960762""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Trade Paperback,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
"",216675330,"=""9781665960779""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Hardcover,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
"",216675330,"=""9781665960786""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Fixed Layout eBook,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
7,213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
8,215937079,"=""9781665959025""",Operation Pucker Up,Rachele Alpine (474831553),Trade Paperback,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432368""",Operation Pucker Up,Rachele Alpine (474831553),Hardcover,First kisses are always nerve-racking—but especially when they’re onstage! Can Grace find a real-life Prince Charming before she has to lock lips i...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432375""",Operation Pucker Up,Rachele Alpine (474831553),eBook,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
9,212463714,"=""9781499815153""",Band Camp! 1: All Together Now! (Band Camp! #1)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Trade Paperback,Join four musical instruments in their first year at Band Camp! Pranks and food fights aren't all that is in store for this group of unlikely frien...,"","Fiction, little bee books"
"",212463714,"=""9781499815160""",Band Camp! 1: All Together Now! (Band Camp! #1)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Paper Over Board,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
"",212463714,"=""9781499815177""",Band Camp! 1: All Together Now! (Band Camp! #1)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
10,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
