Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197540270,"=""9781646044788""",What About Yarn,Kath Baena (197613117),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",197540270,"=""9781646044573""",What About Yarn,Kath Baena (197613117),Trade Paperback,"Step out in a brand-new look with this collection of creative stitches and stylish crochet patterns for cute tops, fun accessories, and more!This i...","","Non fiction, Ulysses Press"
2,197678687,"=""9781800652019""",Learn to Sew and Embroider,Emma Hardy (2119509714),Trade Paperback,"Sewing is fun—learn how to do it yourself with this step-by-step guide.Pick up this book and you’ll soon be a sewing whiz, using a wide variety of ...","","Non fiction, Ryland Peters & Small"
3,197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non fiction, Weldon Owen"
"",197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non fiction, Weldon Owen"
4,197678728,"=""9781800651906""",Quilting Know-How,Michael Caputo (2119510202),Trade Paperback,A complete guide to the techniques and finishing touches that every quilter needs to know. Whether you would like to learn new patchwork and quilti...,"","Non fiction, Ryland Peters & Small"
5,194051932,"=""9781800651654""",Learn to Needle-Felt,Mia Underwood (2119513321),Trade Paperback,"Children will discover the fun of needle-felting with these 30 adorable step-by-step animal projects.With this fabulous craft book, children aged 7...","","Non fiction, Ryland Peters & Small"
6,190407337,"=""9781800651142""",Sewing Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques, and finishing touches that every sewer needs to know.Whether you want to learn new techniques or brus...","","Non fiction, Ryland Peters & Small"
7,188048687,"=""9781800651029""",Sewing Machine Basics for Children,Angela Pressley (188048724),Trade Paperback,A complete course in machine-sewing for children aged 7+ yearsSewing is a skill that has so many benefits for children and can give them real pride...,"","Non fiction, Ryland Peters & Small"
8,181250210,"=""9781646041862""",One with All the Cross-Stitch,Editors of Ulysses Press (167886077),Trade Paperback,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non fiction, Ulysses Press"
"",181250210,"=""9781646042180""",One With All the Cross-Stitch,Editors of Ulysses Press (167886077),eBook,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non fiction, Ulysses Press"
9,178470669,"=""9781800650077""",Sewing Stashbusters,Kate Haxell (2119511529),Trade Paperback,"For sewers who want to know how to make use of their fabric stash and avoid waste, this collection of 25 makes has the answer.It's a perennial prob...","","Non fiction, Ryland Peters & Small"
10,167425755,"=""9781782498407""",Crocheted Hats and Scarves,Nicki Trench (2119509442),Trade Paperback,"Accessorize in style with these 35 cute crocheted projects.It takes no time at all to crochet a scarf or a hat, and Nicki Trench has created a wide...","","Non fiction, Ryland Peters & Small"
11,167425441,"=""9781782498292""",Crochet Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques and finishing touches that every crocheter needs to know.Whether you are just learning to crochet, or ...","","Non fiction, Ryland Peters & Small"
12,167425405,"=""9781782498278""",Knitting Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques, and finishing touches that every knitter needs to know.Whether you are just learning to knit, or you ...","","Non fiction, Ryland Peters & Small"
13,167425597,"=""9781782498353""",Knitting Stashbusters,Fiona Goble (2119510965),Trade Paperback,"For knitters who want to know how to make use of their stash and avoid waste, this collection of 25 patterns has the answer.Every knitter knows tha...","","Non fiction, Ryland Peters & Small"
14,151879277,"=""9781974702138""",Amigurumi Sweets,Miyuki Ichikawa (151879316),Trade Paperback,"Delectable dessert patterns to satisfy any sweet tooth.Crochet a variety of sweet things, including key chains, pouches, bag mascots, and more!Croc...","","Non fiction, VIZ Media LLC"
15,146698607,"=""9781974700691""",Make Animals,YOSHiNOBU (186798266),Trade Paperback,Create amazing felted animals so real that you’ll want to pay a visit and talk to them.Breathtaking. Beautiful animals that seem to breathe. Their ...,"","Non fiction, VIZ Media LLC"
16,140697490,"=""9781421598734""",Amigurumi: San-X Crochet Patterns,Eriko Teranishi (140697662),Trade Paperback,Make San-X characters and their accessories!Amigurumi are cute crocheted stuffed animals from Japan. Combine amigurumi with San-X and you get the m...,"","Non fiction, VIZ Media LLC"
17,169105767,"=""9781612436630""",Little Loom Weaving,Andreia Gomes (169105806),Trade Paperback,Master weaving on the little loom with creative new patterns and projects that combine classic techniques and 150 step-by-step photos for a trendy ...,"","Non fiction, Ulysses Press"
18,407549364,"=""9781449421854""",Farmyard Knits,Fiona Goble (80288969),Trade Paperback,"Hi-ho, the dairy-o meets knit one, purl one in the latest book of adorable toy knits from best-selling knitting author Fiona Goble.Fiona Goble’s Fa...","",Andrews McMeel Publishing
19,401662527,"=""9781449417512""",Long-Legged Friends,"Hisako Okawa (407941668), Shizue Okawa (407941670)",Trade Paperback,"An irresistible Japanese craft book full of photos, illustrations, and 20 crochet patterns to make adorably understated long-legged stuffed animals...","Handicrafts, decorative arts & crafts","Non fiction, Andrews McMeel Publishing"
20,85710021,"=""9781449409791""",Noah's Knits,Fiona Goble (80288969),Trade Paperback,"A warm, humorous, and crafty way to teach children the story of Noah’s ark—instructions for knitting Noah, his wife, and 15 pairs of animals, all o...","",Andrews McMeel Publishing
