Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224817696,"=""9781837955596""",Dino Stomp and Roar,IglooBooks (100888866),Board Book,"STOMP! ROAR! CRUNCH! Explore the epic world of dinosaurs with T-Rex, Stegosaurus, Triceratops, and more. With 5 supercool 3-D sound buttons to pres...","","Fiction, Igloo Books"
2,221638799,"=""9780655234562""",Talented Farter: A Sound Book,Michael Rosenbaum (221638838),Hardcover,Michael Rosenbaum has an amazing talent: he can make his farts sounds like all sorts of things!   This noisy book with 11 sounds will have kids cac...,"","Fiction, Lake Press"
3,219496751,"=""9781667207704""",Rudolph the Red-Nosed Reindeer: The Classic Christmas Song,"",Board Book,"Sing along with Rudolph and his glowing nose in this classic Christmas tale that plays music and lights up!It’s Christmas Eve, and Santa needs a br...","","Fiction, Silver Dolphin Books"
4,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
5,213627046,"=""9780655232452""",On the Farm: Sound Book,"",Board Book,Press the buttons to bring all the fun of the farm to life with 10 animal sounds!What sounds do all of the farm animals make? This cute story is al...,"","Fiction, Lake Press"
6,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
7,199526009,"=""9781667203683""","Squishy Songs: Twinkle, Twinkle, Little Star",Editors of Silver Dolphin Books (145528010),Board Book,"Press the squishy star to hear the instrumental version of the classic lullaby “Twinkle, Twinkle, Little Star” as you read along in this sweet bedt...","","Fiction, Silver Dolphin Books"
8,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
9,207633846,"=""9781837715817""",Unicorn World,IglooBooks (100888866),Board Book,"Every turn of the page brings a new whimsical sound to life, from the gentle WHOOSH of a unicorn's wings to the melodic CLIP-CLOP of their hooves a...","","Fiction, Igloo Books"
10,100401938,"=""9781837716173""",Wheels on the Bus,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless classic, The Wheels on the Bus. Embark on a joyful journey as you join in and sing along with the classic nursery rhy...","","Non fiction, Igloo Books"
"",100401938,"=""9781800227354""",Wheels on the Bus,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless song, The Wheels on the Bus. Embark on a joyful journey as you join in and sing along with the classic nursery rhyme ...","","Non fiction, Igloo Books"
"",100401938,"=""9781801086455""",Wheels on the Bus,IglooBooks (100888866),Board Book,"The wheels on the bus go round and round, all day long! Children will love to join in with all the characters on the bus and read along with the we...","","Non fiction, Igloo Books"
