Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216453364,"=""9781667207681""",Rainbow Magic Special Edition: Joy the Summer Vacation Fairy,Daisy Meadows (191732327),Trade Paperback,"It’s summer on Rainspell Island, but evil Jack Frost has stolen Joy the Summer Vacation Fairy’s three magical seashells! Can Kirsty and Rachel help...","","Fiction, Silver Dolphin Books"
2,215769144,"=""9781665958202""",Brian the Lion Who Learned,Frances Stickley (183182305),Hardcover,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",215769144,"=""9781665958219""",Brian the Lion Who Learned,Frances Stickley (183182305),Fixed Layout eBook,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,207198363,"=""9781665949163""",You Are Loved,Sujean Rim (38529771),Hardcover,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",207198363,"=""9781665949170""",You Are Loved,Sujean Rim (38529771),Fixed Layout eBook,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,195020350,"=""9781665929608""",Summer,Kelsey E. Gross (185916394),Hardcover,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195020350,"=""9781665929615""",Summer,Kelsey E. Gross (185916394),Fixed Layout eBook,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,216354707,"=""9781683432272""",Polly Pocket: Tiny Power,"Claire Sipi (217273926), Mattel (216353186)",Trade Paperback,How did Polly get her special shrinking powers? Find out in this beginning reader based on the popular series Polly Pocket.Polly loves tinkering an...,"","Fiction, Mattel"
6,207194264,"=""9781665949101""",Emily's Cupcake Magic!,Coco Simon (78665404),Trade Paperback,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949118""",Emily's Cupcake Magic!,Coco Simon (78665404),Hardcover,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949125""",Emily's Cupcake Magic!,Coco Simon (78665404),eBook,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
7,184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
