Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130289016,"=""9781534405196""",Way between Worlds,Melanie Crowder (483701944),Trade Paperback,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405189""",Way between Worlds,Melanie Crowder (483701944),Hardcover,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which K...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405202""",Way between Worlds,Melanie Crowder (483701944),eBook,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
2,2130286739,"=""9781534405158""",Lighthouse between the Worlds,Melanie Crowder (483701944),Trade Paperback,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
"",2130286739,"=""9781534405165""",Lighthouse between the Worlds,Melanie Crowder (483701944),eBook,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
3,6225,"=""9781481414777""",White Mountains,John Christopher (706221),Trade Paperback,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781442427228""",White Mountains,John Christopher (706221),eBook,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781481414784""",White Mountains,John Christopher (706221),Hardcover,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
4,330700,"=""9781442421707""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Trade Paperback,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9780689307867""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Hardcover,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9781534421325""",Girl with the Silver Eyes,Willo Davis Roberts (707126),eBook,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
