Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204797761,"=""9781838527877""",Help with Homework Early English,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early English is he...,"","Non-Fiction, Igloo Books"
2,190105676,"=""9780794449315""",Blippi: Write and Wipe,Editors of Studio Fun International (145530148),Spiral bound,Learn basic concepts and practice writing with Blippi! This bright and cheerful write on/wipe off book has a handle and comes with a write on/wipe ...,"","Non-Fiction, Printers Row"
3,183323403,"=""9784056212167""",Play Smart Tracing Skills Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non-Fiction, Gakken"
4,186293199,"=""9781839036743""",Help With Homework: Handwriting-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Handwriting - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their ...","","Non-Fiction, Igloo Books"
5,186293519,"=""9781839037115""",Help With Homework: Letters-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Letters - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their earl...","","Non-Fiction, Igloo Books"
6,178436599,"=""9781645177029""",Ready to Learn: Third Grade Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Master third-grade (ages 7 to 9) reading, writing, and math skills with the activities in this workbook from the Ready to Learn series.Whether they...","","Non-Fiction, Silver Dolphin Books"
7,178436635,"=""9781645176442""",Ready to Learn: First Grade Write and Wipe Workbook,Editors of Silver Dolphin Books (145528010),Spiral bound,"This reusable write-and-wipe workbook in the Ready to Learn series helps first-graders (ages 5 to 7) develop their reading, writing, and math skill...","","Non-Fiction, Silver Dolphin Books"
8,178436713,"=""9781645176039""",Ready to Learn: Pre-Kindergarten Write and Wipe Workbook,Editors of Silver Dolphin Books (145528010),Spiral bound,"Build skills for pre-kindergarten (ages 3 to 5) with this reusable reading, writing, and math workbook from the Ready to Learn series.Ready to Lear...","","Non-Fiction, Silver Dolphin Books"
9,178436671,"=""9781645176435""",Ready to Learn: Kindergarten Write and Wipe Workbook,Editors of Silver Dolphin Books (145528010),Spiral bound,"Practicing kindergarten reading, writing, and math for kids ages 4 to 6 is as easy as write, erase, and repeat in this Ready to Learn workbook.Read...","","Non-Fiction, Silver Dolphin Books"
10,178133527,"=""9781647223090""",Trace & Learn Handwriting Practice: Unicorn,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with magical fantasy creatures!Have some magical fun while practicing handwritten letters with the Trace &amp; Learn H...,"","Non-Fiction, Insight Editions"
11,180851802,"=""9781646042029""",Practice Writing with Dinosaurs!,"",Trade Paperback,"Discover the joy of practicing print and cursive handwriting with this fun, informative and fact-based dinosaur activity book for kids ages 4 to 6!...","","Non-Fiction, Ulysses Press"
12,170933941,"=""9781645173311""",Ready to Learn: Pre-Kindergarten Skill-Building Workpad,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Give your pre-K learner (ages 3 to 5) a solid foundation in math, reading, and writing with this educational workpad from the Ready to Learn series...","","Non-Fiction, Silver Dolphin Books"
13,170286718,"=""9781645173243""",Ready to Learn: Pre-Kindergarten Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Introduce and develop pre-K (ages 3 to 5) writing skills with this Ready to Learn workbook.Before school begins, get kids prepared with Ready to Le...","","Non-Fiction, Silver Dolphin Books"
14,101169543,"=""9781499881394""",First Time Learning: My Big Wipe Clean Handwriting,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Handwriting Wipe-Clean Workbook"" – the perfect educational companion for young learners embarki...","","Non-Fiction, Igloo Books"
15,169385970,"=""9781612436654""",is for America Letter Tracing,Editors of Ulysses Press (169092014),Trade Paperback,Help pre-k and kindergarteners master the basics of writing with this fun and engaging letter-tracing activity book all about the United States of ...,"","Non-Fiction, Ulysses Press"
