Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467082215,"=""9781476788791""",Good and Valuable Consideration,"Lee Child (41683950), Joseph Finder (453721849)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Lee Child and Joseph Finder—along with their popular series character...","","Fiction, Simon & Schuster"
2,2117940548,"=""9781611608519""",Spy Doc,Catherine Yee (2117940561),eBook,Buried in the bowels of one of the several intelligence agencies in the US government is an office of clandestine medical personnel. Their mission ...,"","Fiction, Whiskey Creek Press"
3,2117940656,"=""9781611608076""",Dark Project,Sean E Thomas (2117939775),eBook,"As Alaska State Trooper Robert Sable investigates the strange disappearance of six scientists from Fort Greely, he discovers a secret Army project....","","Fiction, Whiskey Creek Press"
4,2117945972,"=""9781611608397""",Enter If You Dare,Alyson Larrabee (2117945985),eBook,Anthony is so obsessed with Annabelle Blake that he would die for her. Except he's already dead. He's the ghost of the legendary Lonesome Boy but h...,"","Fiction, Whiskey Creek Press"
5,2117940805,"=""9781611606980""",Till Death Do Us Part,Violet L Ryan (2117939962),eBook,Victoria Rose Haslett has a dilemma. Her father's chance for freedom and a tender heart force Victoria to marry a hideous billionaire. A woman of h...,"","Fiction, Whiskey Creek Press"
6,2117943420,"=""9781611608410""",Unexpected Reunion,Cheryl Gardarian (2117939887),eBook,Becky Bowman's life would never be the same after her best friend vanished. Presumed to have drowned in an accident while riding her horse in the C...,"","Fiction, Whiskey Creek Press"
7,2117945754,"=""9781633556003""",Surviving The Endgame,Alan Moss (2117945767),eBook,Sequel to INSIDIOUS DECEPTION A Presidential Election Becomes a Deadly Contest Between International Conspirators And Those Seeking Their Destructi...,"","Fiction, Whiskey Creek Press"
8,413262396,"=""9781476749167""",Convicted,Jan Burke (586),eBook,From New York Times bestselling suspense author Jan Burke comes the fourth of six e-short story collections.Convicted is a mini-anthology containin...,"","Fiction, Suspense, Thriller, Pocket Star"
9,406588258,"=""9781476703633""",Tail of Vengeance,Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—are asked by a beautiful woman to find evidence that would put her cheating boyfri...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
10,2117946811,"=""9781611600834""",Reckless Bounty,Lauren N Sharman (2117938536),eBook,"For thirteen years, bounty hunter Kage Garmin has made it a point to avoid female fugitives. He wasn't going after this one, either; but couldn't r...","","Fiction, Whiskey Creek Press"
11,2117912308,"=""9781633553736""",Late Tenant,Louis Tracy (2117896790),eBook,Yet another thrilling story by this British writer and journalist.,"","Fiction, Start Classics"
12,2117896777,"=""9781633553866""",Wings of the Morning,Louis Tracy (2117896790),eBook,A sort of Robinson Crusoe redivivus with modern settings and a very pretty love story added. The hero and heroine are the only survivors of a wreck...,"","Fiction, Start Classics"
13,2117903245,"=""9781633555716""",Bartlett Mystery,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
14,2117923959,"=""9781633553453""",Cynthia's Chauffeur,Louis Tracy (2117896790),eBook,A pretty American girl in London is touring in a car with a chauffeur whose identity puzzles her. An amusing mystery.,"","Fiction, Start Classics"
15,2117904072,"=""9781633555709""",Albert Gate Mystery,Louis Tracy (2117896790),eBook,In an Albert Gate mansion a number of Turkish gentlemen had taken up their residence for the purpose of having some fifty-odd wonderful diamonds be...,"","Fiction, Start Classics"
16,2117910360,"=""9781633553743""",Mysterious Disappearance,Louis Tracy (2117896790),eBook,Gordon Holmes has a happy method in the way he talks to his readers. He takes something for granted instead of spinning out to a fine point every s...,"","Fiction, Start Classics"
17,2117926171,"=""9781633553750""",Number Seventeen,Louis Tracy (2117896790),eBook,"Sparring police partners Winter and Furneaux are back at each others throats in this mystery-thriller, as they solve the murder of Edith Lester, oc...","","Fiction, Start Classics"
18,2117926002,"=""9781633553774""",Postmaster's Daughter,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
19,2117939551,"=""9781611608342""",Lessons,Sophie Meredith (2117939564),eBook,"Julia Simmons, mother of nine year old Mandy, and a teacher at the village school, has been divorced for a year. Julia, in self-defence, has distan...","","Fiction, Whiskey Creek Press"
20,2117923894,"=""9781633552166""",Case of the White Footprints,R. Austin Freeman (2117893990),eBook,The Case of the White Footprints is a murder mystery set in Margate. A lady has been found dead in her room in a boarding house. At first glance it...,"","Fiction, Start Classics"
