Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406206368,"=""9781442472822""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472815""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472839""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
2,406204849,"=""9781442472792""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers.When Katy Duck’s Aunt Ella decides to ge...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406204849,"=""9781442472785""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers.When Katy Duck’s Aunt Ella decides to ge...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406204849,"=""9781442472808""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers. Includes audio!When Katy Duck’s Aunt El...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
3,402150179,"=""9781442452466""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers.Tip-top-tap!Tip-top-tap!There’s a new student in...,Character Picture Books,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",402150179,"=""9781442452459""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers.Tip-top-tap!Tip-top-tap!There’s a new student in...,Character Picture Books,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",402150179,"=""9781442452473""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers. Includes audio!Tip-top-tap!Tip-top-tap!There’s ...,Character Picture Books,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
4,402147620,"=""9781442452428""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Hardcover,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",402147620,"=""9781442452411""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Trade Paperback,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",402147620,"=""9781442452442""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Enhanced eBook,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
5,76141541,"=""9781442419773""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Hardcover,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",76141541,"=""9781442419766""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Trade Paperback,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",76141541,"=""9781442447196""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Enhanced eBook,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
6,76138101,"=""9781442419759""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Hardcover,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",76138101,"=""9781442419742""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Trade Paperback,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",76138101,"=""9781442435261""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Enhanced eBook,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
