Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23195470,"=""9780689873768""",All Different Now,Angela Johnson (1263944),Hardcover,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195470,"=""9781481406475""",All Different Now,Angela Johnson (1263944),Fixed Layout eBook,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,38062724,"=""9781416927532""",Queen Victoria's Bathing Machine,Gloria Whelan (38062755),Hardcover,Prince Albert comes up with a royally creative solution to Queen Victoria’s modesty concerns in this true story that reveals an overlooked splash o...,"","International, Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",38062724,"=""9781442458857""",Queen Victoria's Bathing Machine,Gloria Whelan (38062755),Enhanced eBook,Prince Albert comes up with a royally creative solution to Queen Victoria’s modesty concerns in this true story that reveals an overlooked splash o...,"","International, Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
4,64563133,"=""9781416994152""",Locomotive,Brian Floca (17574670),Hardcover,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",64563133,"=""9781442485228""",Locomotive,Brian Floca (17574670),Enhanced eBook,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
5,404562595,"=""9781442464841""",Henri's Scissors,Jeanette Winter (64041479),Hardcover,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404562595,"=""9781442464858""",Henri's Scissors,Jeanette Winter (64041479),Enhanced eBook,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
6,45406630,"=""9781416954828""",George,Frank Keating (20863259),Hardcover,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45406630,"=""9781442447172""",George,Frank Keating (20863259),Enhanced eBook,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
