Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1127709,"=""9781982172176""",Gravity,Tess Gerritsen (1055001),Mass Market Paperback,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781442350083""",Gravity,Tess Gerritsen (1055001),Audio Download,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781451620887""",Gravity,Tess Gerritsen (1055001),eBook,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
2,160372,"=""9781982167981""",Postmortem,Patricia Cornwell (703289),Mass Market Paperback,Discover the “dazzling…fascinating” (Los Angeles Times) forensic thriller that launched the New York Times bestselling Kay Scarpetta series from #1...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",160372,"=""9781439187517""",Postmortem,Patricia Cornwell (703289),eBook,Discover the “dazzling…fascinating” (Los Angeles Times) forensic thriller that launched the New York Times bestselling Kay Scarpetta series from #1...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
3,160428,"=""9781982153915""",Body of Evidence,Patricia Cornwell (703289),Mass Market Paperback,"#1 New York Times bestselling author Patricia Cornwell’s classic forensic thriller, featuring gutsy medical examiner Kay Scarpetta.A reclusive auth...","","Fiction, Mystery, Suspense, Pocket Books"
"",160428,"=""9781439187548""",Body of Evidence,Patricia Cornwell (703289),eBook,"#1 New York Times bestselling author Patricia Cornwell’s classic forensic thriller, featuring gutsy medical examiner Kay Scarpetta.A reclusive auth...","","Fiction, Mystery, Suspense, Pocket Books"
4,276995,"=""9781439140727""",Harvest,Tess Gerritsen (1055001),eBook,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Pocket Books"
"",276995,"=""9780743568562""",Harvest,Tess Gerritsen (1055001),Audio Download,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Pocket Books"
"",276995,"=""9781442342965""",Harvest,Tess Gerritsen (1055001),Audio Download,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Pocket Books"
"",276995,"=""9781501188800""",Harvest,Tess Gerritsen (1055001),Trade Paperback,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Pocket Books"
