Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425677,"=""9780861716685""",Art of Disappearing,Brahm (451423774),Trade Paperback,"Whether mere bumps in the road or genuine crises, we live in a world of unwanted events that no willpower can prevent. In The Art of Disappearing, ...","","Non fiction, Wisdom Publications"
"",451425677,"=""9780861718610""",Art of Disappearing,Brahm (451423774),eBook,"Whether mere bumps in the road or genuine crises, we live in a world of unwanted events that no willpower can prevent. In The Art of Disappearing, ...","","Non fiction, Wisdom Publications"
2,69987936,"=""9781439184271""",Beginner's Grace,Kate Braestrup (69988033),Trade Paperback,"Prayer is an ancient and simple way to prepare yourself for grace, or love, and to learn to recognize it when it comes. Even the briefest ""grace"" s...","","Christian Interest, Inspirational, Non fiction, Atria Books"
"",69987936,"=""9781439184288""",Beginner's Grace,Kate Braestrup (69988033),eBook,"Prayer is an ancient and simple way to prepare yourself for grace, or love, and to learn to recognize it when it comes. Even the briefest ""grace"" s...","","Christian Interest, Inspirational, Non fiction, Atria Books"
3,82398080,"=""9781442343559""",Path to Tranquility (Reissue),His Holiness the Dalai Lama (1797386),Compact Disk,"His Holiness the Dalai Lama’s classic bestseller, The Path to Tranquility, is being reissued on audio to coincide with the hardcover and audio publ...","","Inspirational, Non fiction, Simon & Schuster Audio"
4,451425742,"=""9780861716951""",Awakening the Kind Heart,Kathleen McDonald (451424294),Trade Paperback,"Everyone appreciates kindness. A smile, a few friendly words, a show of concern when we're troubled or feeling unwell, an offer of help - gestures ...","","Non fiction, Wisdom Publications"
"",451425742,"=""9780861719358""",Awakening the Kind Heart,Kathleen McDonald (451424294),eBook,"Everyone appreciates kindness. A smile, a few friendly words, a show of concern when we're troubled or feeling unwell, an offer of help - gestures ...","","Non fiction, Wisdom Publications"
5,451425447,"=""9780861716005""",Step by Step,Namgyal Wangchen (451423164),Trade Paperback,Step By Step is a practical introduction to the profound meditation methods of Tibetan Buddhism. Based on the teachings of the great Tibetan saint ...,"","Non fiction, Wisdom Publications"
6,45277335,"=""9781416564829""",Kisses from a Mother's Heart,Howard Books (40433333),eBook,"""To have a child is one of God's greatest blessings."" Priscilla Cotton This book is from me to you --  a special kiss to say that I will always lov...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
7,451424962,"=""9780861715268""",Christian Insight Meditation,Mary Jo Meadow (451424966),Trade Paperback,"The practice of Christian insight meditation can enliven one's entire prayer life. It can prepare our hearts to hear God's word in new ways, set th...","","Non fiction, Wisdom Publications"
8,100444216,"=""9780892816996""",Yoga of the Mahamudra,Will Johnson (410047028),Trade Paperback,Presents three simple yogic principles from Tilopa's Song of Mahamudra• Explains how balance is the key to achieving higher consciousness• Includes...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444216,"=""9781594776250""",Yoga of the Mahamudra,Will Johnson (410047028),eBook,Presents three simple yogic principles from Tilopa's Song of Mahamudra• Explains how balance is the key to achieving higher consciousness• Includes...,"","Non fiction, Inner Traditions/Bear & Company"
9,410050534,"=""9781594770012""",Sounds of the Chakras,Harish Johari (410046710),Compact Disk,"A companion to Harish Johari’s book Chakras: Energy Centers of Transformation, this CD provides the authentic sounds for meditation on each of the ...","","Non fiction, Inner Traditions/Bear & Company"
10,38977983,"=""9781582293530""",Longing for a Homeland,Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"Home. It is the place we all long to be, yet in today's fragmented society, the concept of home is elusive for many people.   In his new book, Long...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
