Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101100665,"=""9781501161223""",Strength in Stillness,Bob Roth (2117801657),Trade Paperback,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",101100665,"=""9781501161230""",Strength in Stillness,Bob Roth (2117801657),eBook,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",101100665,"=""9781508251972""",Strength in Stillness,Bob Roth (2117801657),Audio Download,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non fiction, Simon & Schuster"
2,145019772,"=""9781683835585""",Meditation,Insight Editions (2089862421),Trade Paperback,Record and reflect on your daily meditation practice with this guided reflection journal. Embrace inner peace and discover the full benefits of you...,"","Non fiction, Mandala Publishing"
3,405111048,"=""9781451693706""",No Time Like the Present,Jack Kornfield (405111136),Trade Paperback,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non fiction, Atria Books"
"",405111048,"=""9781451693713""",No Time Like the Present,Jack Kornfield (405111136),eBook,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non fiction, Atria Books"
"",405111048,"=""9781508241379""",No Time Like the Present,Jack Kornfield (405111136),Audio Download,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non fiction, Atria Books"
4,451424049,"=""9781614293231""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),Hardcover,The final installment of the Steps on the Path to Enlightenment series examines the nature of reality with a master class in Buddhist Middle Way ph...,"","Non fiction, Wisdom Publications"
"",451424049,"=""9780861713035""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),Hardcover,"Steps on the Path to Englightenment: The Foundation Practices marks the first volume of a much-anticipated, comprehensive commentary on the Lamrim ...","","Non fiction, Wisdom Publications"
"",451424049,"=""9780861714810""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),Hardcover,"This second volume of the five-volume commentary by the renowned Buddhist scholar Geshe Lhundub Sopa focuses on the key Buddhist concepts of karma,...","","Non fiction, Wisdom Publications"
"",451424049,"=""9780861714827""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),Hardcover,Geshe Lhundub Sopa's Steps on the Path to Enlightenment is a landmark commentary on what is perhaps the most elaborate and elegant Tibetan presenta...,"","Non fiction, Wisdom Publications"
"",451424049,"=""9780861717736""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),eBook,"Steps on the Path to Englightenment: The Foundation Practices marks the first volume of a much-anticipated, comprehensive commentary on the Lamrim ...","","Non fiction, Wisdom Publications"
"",451424049,"=""9780861717743""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),eBook,"This second volume of the five-volume commentary by the renowned Buddhist scholar Geshe Lhundub Sopa focuses on the key Buddhist concepts of karma,...","","Non fiction, Wisdom Publications"
"",451424049,"=""9781614290308""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),eBook,Geshe Lhundub Sopa's Steps on the Path to Enlightenment is a landmark commentary on what is perhaps the most elaborate and elegant Tibetan presenta...,"","Non fiction, Wisdom Publications"
"",451424049,"=""9781614292876""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),Hardcover,"An exploration of the practice of samatha, the style of meditation devoted to focus and attention.Geshe Sopa continues his elucidation of Lama Tson...","","Non fiction, Wisdom Publications"
