Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169790484,"=""9781797112398""",Room Where It Happened,John Bolton (44882801),Compact Disk,"JOHN BOLTON READS THE EPILOGUE!As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, an...","","Non fiction, Simon & Schuster Audio"
"",169790484,"=""9781797112404""",Room Where It Happened,John Bolton (44882801),Audio Download,"JOHN BOLTON READS THE EPILOGUE!As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, an...","","Non fiction, Simon & Schuster Audio"
"",169790484,"=""9781982148041""",Room Where It Happened,John Bolton (44882801),Trade Paperback,"As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, and the facts speak for themselve...","","Non fiction, Simon & Schuster Audio"
"",169790484,"=""9781982148058""",Room Where It Happened,John Bolton (44882801),eBook,"As President Trump’s National Security Advisor, John Bolton spent many of his 453 days in the room where it happened, and the facts speak for thems...","","Non fiction, Simon & Schuster Audio"
2,180706352,"=""9781797128306""",Countdown bin Laden,Chris Wallace (168040524),Compact Disk,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Simon & Schuster Audio"
"",180706352,"=""9781797128313""",Countdown bin Laden,Chris Wallace (168040524),Audio Download,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Simon & Schuster Audio"
"",180706352,"=""9781982176525""",Countdown bin Laden,Chris Wallace (168040524),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Simon & Schuster Audio"
"",180706352,"=""9781982176532""",Countdown bin Laden,Chris Wallace (168040524),Trade Paperback,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Simon & Schuster Audio"
"",180706352,"=""9781982176549""",Countdown bin Laden,Chris Wallace (168040524),eBook,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Simon & Schuster Audio"
3,153848204,"=""9781508240099""",Fear,Bob Woodward (1232178),Compact Disk,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non fiction, Simon & Schuster Audio"
"",153848204,"=""9781501175527""",Fear,Bob Woodward (1232178),Trade Paperback,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non fiction, Simon & Schuster Audio"
"",153848204,"=""9781501175534""",Fear,Bob Woodward (1232178),eBook,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non fiction, Simon & Schuster Audio"
