Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
2,20497172,"=""9780743493970""",Real Deal,Fern Michaels (5809),eBook,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497172,"=""9781442343184""",Real Deal,Fern Michaels (5809),Audio Download,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497172,"=""9781982123451""",Real Deal,Fern Michaels (5809),Mass Market Paperback,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
3,2100156834,"=""9781501150081""",Say No More,Liliana Hart (2100116804),eBook,"Return to New York Times and USA TODAY bestselling author Liliana Hart’s romantic suspense series, the Gravediggers, with this thrilling game of ca...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",2100156834,"=""9781501150074""",Say No More,Liliana Hart (2100116804),Mass Market Paperback,"Return to New York Times and USA TODAY bestselling author Liliana Hart’s romantic suspense series, the Gravediggers, with this thrilling game of ca...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",2100156834,"=""9781508243434""",Say No More,Liliana Hart (2100116804),Audio Download,"Return to New York Times and USA TODAY bestselling author Liliana Hart’s romantic suspense series, the Gravediggers, with this thrilling game of ca...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
4,2100119121,"=""9781501150067""",Gone to Dust,Liliana Hart (2100116804),eBook,New York Times and USA TODAY bestselling author Liliana Hart returns to her suspenseful Gravediggers series featuring five dead men tasked with sav...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",2100119121,"=""9781501150050""",Gone to Dust,Liliana Hart (2100116804),Mass Market Paperback,New York Times and USA TODAY bestselling author Liliana Hart returns to her suspenseful Gravediggers series featuring five dead men tasked with sav...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",2100119121,"=""9781508243403""",Gone to Dust,Liliana Hart (2100116804),Audio Download,New York Times and USA TODAY bestselling author Liliana Hart returns to her suspenseful Gravediggers series featuring five dead men tasked with sav...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
5,18546077,"=""9781416531524""",Pretty Woman,Fern Michaels (5809),eBook,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546077,"=""9780743550307""",Pretty Woman,Fern Michaels (5809),Audio Download,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546077,"=""9781442343177""",Pretty Woman,Fern Michaels (5809),Audio Download,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546077,"=""9781501104664""",Pretty Woman,Fern Michaels (5809),Trade Paperback,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
6,20389648,"=""9780743491631""",Forever and Always,Jude Deveraux (1445134),eBook,The New York Times bestselling of Eternity brings her signature “enchanting and exquisite” (BookPage) prose to the second in the Forever Trilogy fo...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",20389648,"=""9781501100246""",Forever and Always,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling of Eternity brings her signature “enchanting and exquisite” (BookPage) prose to the second in the Forever Trilogy fo...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
7,3574,"=""9781451664430""",Heart of Fire,Linda Howard (16158710),eBook,"A fabulous lost Amazon city once inhabited by women warriors and containing a rare red diamond: it sounded like myth, but archaeologist Jillian She...",Romance,"Fiction, Pocket Books"
"",3574,"=""9781476747514""",Heart of Fire,Linda Howard (16158710),Trade Paperback,"A fabulous lost Amazon city once inhabited by women warriors and containing a rare red diamond: it sounded like myth, but archaeologist Jillian She...",Romance,"Fiction, Pocket Books"
8,77366476,"=""9781451617443""",Scorched,Laura Griffin (40963239),eBook,The sixth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a forensic anthropologist and a Navy Seal who wo...,Romance,"Fiction, Pocket Books"
"",77366476,"=""9781451617399""",Scorched,Laura Griffin (40963239),Mass Market Paperback,The sixth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a forensic anthropologist and a Navy Seal who wo...,Romance,"Fiction, Pocket Books"
9,2299,"=""9781476745305""",Ruling Passion,Judith Michael (242),eBook,"Judith Michael creates unforgettable characters and a vivid, richly textured world—where passions can be stronger than love—in this splendid bestse...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2299,"=""9781476715421""",Ruling Passion,Judith Michael (242),Trade Paperback,"Judith Michael creates unforgettable characters and a vivid, richly textured world—where passions can be stronger than love—in this splendid bestse...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,77366070,"=""9781451617436""",Twisted,Laura Griffin (40963239),eBook,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Books"
"",77366070,"=""9781451617375""",Twisted,Laura Griffin (40963239),Mass Market Paperback,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Books"
