Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202571,"=""9781524887797""",Everything Everywhere...,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Featuring all the Baby Blues comics from 2023, Everything Everywhere sums up the realities of the parenting experience in relatable and hilarious f...","","Non fiction, Andrews McMeel Publishing"
2,221202613,"=""9781524887803""",Zits: Current Mood,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"Relish in the glory of teenager years in the classic American adventures of 17-year-old Jeremy Duncan and his bewildered parents, eclectic friends,...","","Non fiction, Andrews McMeel Publishing"
3,205584122,"=""9781524880941""",NOT GUILTY-ish,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,All the Baby Blues comics from 2022 are gathered in this collection of comics written by Jerry Scott and illustrated by Rick Kirkman. You'll be lau...,"","Non fiction, Andrews McMeel Publishing"
4,205584200,"=""9781524881313""",Midnight Snack,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the entire run of Zits comics from 2021, this treasury by award-winning duo Jerry Scott and Jim Borgman is the perfect source of laughter...","","Non fiction, Andrews McMeel Publishing"
5,193695646,"=""9781524875626""",Multitasking,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"The newest Baby Blues scrapbook includes every comic strip from 2021, showcasing the relatable antics of family life with 9-year-old Zoe, 7-year-ol...","","Non fiction, Andrews McMeel Publishing"
6,193695683,"=""9781524875640""",Bingeworthy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the complete Zits comics from 2020, the newest treasury by award-winning duo Jerry Scott and Jim Borgman is filled with zaniness, wit, an...","","Non fiction, Andrews McMeel Publishing"
7,184162578,"=""9781524860691""",Zits: Undivided Inattention,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"The latest relatable, hilarious, and outstanding Zits treasury includes the complete comics from 2019. A year's worth of Zits cartoons, all in one ...","","Non fiction, Andrews McMeel Publishing"
8,184162772,"=""9781524869021""",Stink Eye,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"One of the funniest and most relatable family comic strips in history, Baby Blues is guaranteed to entertain parents and comic strip fans of all ag...","","Non fiction, Andrews McMeel Publishing"
9,172336662,"=""9781524860721""",BB3X,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,A year's worth of Baby Blues comics with a special section and bonus materials celebrating the 30th anniversary of the beloved strip about parentin...,"","Non fiction, Andrews McMeel Publishing"
10,172336546,"=""9781524852276""",Screentime,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"If there's anything worth putting down the smartphone for, it's this newest treasury of Zits comic strips!Sixteen-year-old Jeremy Duncan is a high ...","","Non fiction, Andrews McMeel Publishing"
11,146779492,"=""9781449495114""",Dance Like Everybody's Watching!,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"""Zits is the worst name for a comic strip since Peanuts.""--Charles M. SchulzSixteen-year-old Jeremy Duncan is a high school freshman and an aspirin...","","Non fiction, Andrews McMeel Publishing"
12,146779155,"=""9781449485122""",Adult Time,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"A year’s worth of strips -- many with comments from Jerry and Rick. From the dark days of sleep deprivation to the cacophony of a tri-kid family, B...","","Non fiction, Andrews McMeel Publishing"
13,2141337866,"=""9781449485115""",BINGE PARENTING,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting. In this chronological collection, readers g...","","Non fiction, Andrews McMeel Publishing"
14,2094155809,"=""9781449477813""",Gross!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Before there was Go the F**k to Sleep, there was Baby Blues, the tell-it-like-it-is comic strip that reveals the hilarious truth about parenting an...","","Non fiction, Andrews McMeel Publishing"
15,521202256,"=""9781449458683""",Zits Apocalypse,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Welcome to Zits, the brilliantly funny comic strip that is the perfect portrayal of life with a teenager—complete with an eye-rolling teen and well...","",Andrews McMeel Publishing
16,523339811,"=""9781449463038""",No Yelling!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Still crazy after all these years! Behold Wanda and Darryl MacPherson as they navigate the chaos of modern parenting.For more than 25 years, the Ma...","",Andrews McMeel Publishing
17,465582080,"=""9781449458256""","Wetter, Louder, Stickier","Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback, Join in the chaotic fun with the MacPherson family in this thirty-first Baby Blues cartoon collection! Child-rearing reaches an entirely new level...,"",Andrews McMeel Publishing
18,467597720,"=""9781449458676""","Peace, Love & Wi-Fi","Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback," The Los Angeles Times calls Zits ""one of the freshest and most imaginative comic strips."" The world of sixteen-year-old Jeremy Duncan revolves aro...","",Andrews McMeel Publishing
19,412615193,"=""9781449437244""",BEDLAM,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"For more than 20 years,  Baby Blues has tickled and reassured overwhelmed parents. With Darryl and Wanda MacPherson's constant state of upheaval in...","",Andrews McMeel Publishing
20,72394847,"=""9780740798283""",BBXX,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,"A special 20th anniversary hardcover Baby Blues retrospective, this is the colossal collection that Baby Blues’s 55 million-plus fans have been cla...","",Andrews McMeel Publishing
