Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203292572,"=""9781398527898""",Power of Hormones,Max Nieuwdorp (203175982),eBook,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non fiction, Simon & Schuster UK"
"",203292572,"=""9781398528826""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non fiction, Simon & Schuster UK"
"",203292572,"=""9781668057889""",Power of Hormones,Max Nieuwdorp (203175982),Trade Paperback,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, Simon & Schuster UK"
"",203292572,"=""9781668057896""",Power of Hormones,Max Nieuwdorp (203175982),eBook,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, Simon & Schuster UK"
"",203292572,"=""9781668108239""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, Simon & Schuster UK"
2,177402229,"=""9781398500211""",Climbing the Walls,Kieran Cunningham (177402195),eBook,"When mountains are your salvation, what keep your mental weather calm and free of storms, how do you cope if they’re out of reach? After spending a...","","Non fiction, Simon & Schuster UK"
"",177402229,"=""9781398502260""",Climbing the Walls,Kieran Cunningham (177402195),Audio Download,"When mountains are your salvation, what keep your mental weather calm and free of storms, how do you cope if they’re out of reach? After spending a...","","Non fiction, Simon & Schuster UK"
3,174061457,"=""9781471197529""",Fit,Paul Olima (174061399),eBook,"'Paul Olima is undoubtedly my favourite discovery on social media. Paul’s incredible attitude, ethos and positivity is reflected in all lines of hi...","","Non fiction, Simon & Schuster UK"
4,576636582,"=""9781471153549""",If You Were Here,Alice Peterson (576636336),eBook,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
"",576636582,"=""9781471153525""",If You Were Here,Alice Peterson (576636336),Paperback,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
5,159700052,"=""9781471167928""",Effortless Mind,Will Williams (2141306602),eBook,"A GUIDE TO THE UNIQUE POWER OF BEEJA MEDITATION TO OVERCOME STRESS AND ANXIETY, HELPING US TO THRIVE.  ‘Will’s meditation is a game changer. If you...","","Non fiction, Simon & Schuster UK"
"",159700052,"=""9781471183768""",Effortless Mind,Will Williams (2141306602),Audio Download,"A GUIDE TO THE UNIQUE POWER OF BEEJA MEDITATION TO OVERCOME STRESS AND ANXIETY, HELPING US TO THRIVE.  ‘Will’s meditation is a game changer. If you...","","Non fiction, Simon & Schuster UK"
