Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117925709,"=""9781633558540""",Nan Sherwood's Winter Holidays,Annie Roe Carr (2117925722),eBook,"Nan Sherwood, like all grandmothers loves their family and having them all around at different times of the year. The most festive season of them a...","","Fiction, Start Classics"
2,2117894700,"=""9781633558410""",Little Maid Marian,Amy Ella Blanchard (2117894713),eBook,"Maid Marian, an orphaned heiress, struggles against scheming, duplicitous relatives for the right to her own lands. A medieval romance featuring Ro...","","Fiction, Start Classics"
3,2117921309,"=""9781633558960""",Great Quest,Charles Hawes (2117895181),eBook,"A romance of 1826, wherein are recorded the experiences of Josiah Woods of Topham, and of those others with whom he sailed for Cuba and the Gulf of...","","Fiction, Start Classics"
4,2117893895,"=""9781627937375""",Water-Babies,Charles Kingsley (2117893908),eBook,"The Water-Babies, A Fairy Tale for a Land Baby is a children's novel by the Reverend Charles Kingsley. Written in 1862-1863 as a serial for Macmill...","","Fiction, Start Classics"
5,2117916363,"=""9781633554856""",Old Tobacco Shop,William Bowen (2117916376),eBook,Magic tobacco transports a little boy and his several adult friends on a quest to an island that also happens to hold a pirate's treasure hoard.,"","Fiction, Start Classics"
6,2117901709,"=""9781633555167""",Flight of Pony Baker,William Dean Howells (2117858645),eBook,Stories of the doings of boys in a village of southern Ohio about 1850. Delightful to adults in its humorous photography of a boy's mind.,"","Fiction, Start Classics"
7,2117905890,"=""9781633555037""",Christmas Every Day,William Dean Howells (2117858645),eBook,"Here is a charming Christmas tale. Read this to your little one. ""I took the book from her outstretched arm and examined the title, ""Christmas Ever...","","Fiction, Start Classics"
8,2117873836,"=""9781633553897""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,As grandmothers rummage their piece-bags and bundles in search of gay odds and ends to make gifts with which to fill the little stockings that hang...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553903""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,An Old-fashioned Thanksgiving How it all Happened The Dolls' Journey from Minnesota to Maine Morning-Glories Shadow-Children Poppy's Pranks What th...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553910""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
"",2117873836,"=""9781633556980""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633556997""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
