Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172596870,"=""9781614298359""",Patience,Zopa Rinpoche (172607087),Trade Paperback,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
"",172596870,"=""9781614296416""",Patience,Zopa Rinpoche (172607087),Hardcover,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
"",172596870,"=""9781614296423""",Patience,Zopa Rinpoche (172607087),eBook,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
2,183471544,"=""9781614297505""",What I Don't Know about Death,C. W. Huntington Jr. (189756061),Trade Paperback,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non-Fiction, Wisdom Publications"
3,162375721,"=""9781614296201""",Zen of R2-D2,Matthew Bortolin (451424834),Trade Paperback,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
"",162375721,"=""9781614296218""",Zen of R2-D2,Matthew Bortolin (451424834),eBook,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
4,162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non-Fiction, Wisdom Publications"
"",162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non-Fiction, Wisdom Publications"
5,157244842,"=""9781614295693""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),Trade Paperback,"Learn from the Dalai Lama how to put into practice your understanding of renunciation, the awakening mind, and emptiness.His Holiness the Dalai Lam...","","Non-Fiction, Wisdom Publications"
"",157244842,"=""9781614295945""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),eBook,"Learn from the Dalai Lama the three steps to awakening: 1) renunciation, 2) the awakening mind, and 3) emptiness.His Holiness the Dalai Lama’s comm...","","Non-Fiction, Wisdom Publications"
6,145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non-Fiction, Wisdom Publications"
"",145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non-Fiction, Wisdom Publications"
7,144826675,"=""9781614293958""",Mahamudra,Lama Yeshe (144826715),Trade Paperback,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non-Fiction, Wisdom Publications"
"",144826675,"=""9781614294108""",Mahamudra,Lama Yeshe (144826715),eBook,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non-Fiction, Wisdom Publications"
8,557828249,"=""9781614292623""","Chan Heart, Chan Mind",Guojun (557828281),Trade Paperback,"A great book for those familiar with Zen, newcomers curious about Chan, and anyone who appreciates beauty.Enter the essence of Chinese Zen from the...","","Non-Fiction, Wisdom Publications"
"",557828249,"=""9781614292890""","Chan Heart, Chan Mind",Guojun (557828281),eBook,"A great book for those familiar with Zen, newcomers curious about Chan, and anyone who appreciates beauty.Enter the essence of Chinese Zen from the...","","Non-Fiction, Wisdom Publications"
9,521944017,"=""9781614291534""",Living Mindfully,Deborah Schoeberlein David (521944030),Trade Paperback,"Learn to live a life that's good--for yourself and for the world.Like a wise friend or kind teacher, Deborah Schoeberlein David--educator, meditato...","","Non-Fiction, Wisdom Publications"
"",521944017,"=""9781614291718""",Living Mindfully,Deborah Schoeberlein David (521944030),eBook,"Learn to live a life that's good--for yourself and for the world.Like a wise friend or kind teacher, Deborah Schoeberlein David--educator, meditato...","","Non-Fiction, Wisdom Publications"
10,451424830,"=""9781614292869""",Dharma of Star Wars,Matthew Bortolin (451424834),Trade Paperback,"Is Yoda a Zen Master? Is the story of Luke Skywalker a spiritual epic? The answers, as well as excitement, adventure, and a lot of fun, are here!Th...","","Non-Fiction, Wisdom Publications"
"",451424830,"=""9780861718283""",Dharma of Star Wars,Matthew Bortolin (451424834),eBook,"Is Yoda a Zen Master? What might Jedi training be like? Is the story of Luke Skywalker a spiritual epic? The answers--as well as excitement, advent...","","Non-Fiction, Wisdom Publications"
11,488718836,"=""9781614292296""",Buddhism for Dudes,Gerry Stribling (488718844),Trade Paperback,"A tough former Marine leads Buddhist basic training for the average Joe.In Buddhism for Dudes, Gerry “Strib” Stribling, former Marine and all-aroun...","","Non-Fiction, Wisdom Publications"
"",488718836,"=""9781614292449""",Buddhism for Dudes,Gerry Stribling (488718844),eBook,"A tough former Marine leads Buddhist basic training for the average Joe.In Buddhism for Dudes, Gerry “Strib” Stribling, former Marine and all-aroun...","","Non-Fiction, Wisdom Publications"
12,488718686,"=""9781614291961""",Intelligent Life,Koitsu Yokoyama (509690624),Trade Paperback,"A systematic approach to making intelligent use of our lives: forget the self, live more fully for others, and find happiness deep within.The idea ...","","Non-Fiction, Wisdom Publications"
