Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184192438,"=""9781665903837""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903820""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903844""",Battle of the Beast,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
2,216054077,"=""9781683372202""",Lila Goes for Gold (American Girl's Girl of the Year 2024),Falligant Erin (218195170),Trade Paperback,"The original, illustrated novel for, Lila, American Girl's 2024 Girl of the Year! Read all about Lila in this book only available wherever books ar...","","Fiction, American Girl Publishing"
3,212465611,"=""9781524883614""",Gamer Girls: Out of Control,Andrea Towers (196954645),Trade Paperback,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
"",212465611,"=""9781524888671""",Gamer Girls: Out of Control,Andrea Towers (196954645),Paper Over Board,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
"",212465611,"=""9781797169897""",Gamer Girls: Out of Control,Andrea Towers (196954645),Audio Download,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
4,100220436,"=""9781534418097""",Littlest Bigfoot Collection (Boxed Set),Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the “cheerful” (The New York Times Book Review) and “charming” (People) Littlest Bi...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",100220436,"=""9781665959384""",Littlest Bigfoot Collection (Boxed Set),Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the “cheerful” (The New York Times Book Review) and “charming” (People) Littlest Bi...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
5,212396647,"=""9781665952545""",Shine Bright (Boxed Set),Ruth Forman (155381020),Board Book,Four of Ruth Forman’s bestselling board books are now available together in a boxed set that joyously celebrates African American children.Introduc...,"","Fiction, Little Simon"
6,163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457492""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
7,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
8,187963317,"=""9781665914338""",H.I.V.E. Complete Collection (Boxed Set),Mark Walden (41154149),Trade Paperback,A young boy handpicked by a sinister academy to be trained as a super villain fights his destiny in this heart-pounding middle grade series—all eig...,"","Fiction, Simon & Schuster Books for Young Readers"
9,190774597,"=""9781665919432""",Death Sets Sail,Robin Stevens (451519787),Hardcover,Daisy and Hazel take their detective skills to the Nile River in Egypt in this thrilling ninth and final novel in the Murder Most Unladylike series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190774597,"=""9781665919449""",Death Sets Sail,Robin Stevens (451519787),Trade Paperback,Daisy and Hazel take their detective skills to the Nile River in Egypt in this thrilling ninth and final novel in the Murder Most Unladylike series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190774597,"=""9781665919456""",Death Sets Sail,Robin Stevens (451519787),eBook,Daisy and Hazel take their detective skills to the Nile River in Egypt in this thrilling ninth and final novel in the Murder Most Unladylike series...,"","Fiction, Simon & Schuster Books for Young Readers"
10,190770513,"=""9781665919357""",Spoonful of Murder,Robin Stevens (451519787),Trade Paperback,Hazel and Daisy find themselves embroiled in a mystery while in Hong Kong—and one of them winds up on the suspect list—in this gripping sixth novel...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190770513,"=""9781665919340""",Spoonful of Murder,Robin Stevens (451519787),Hardcover,Hazel and Daisy find themselves embroiled in a mystery while in Hong Kong—and one of them winds up on the suspect list—in this gripping sixth novel...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190770513,"=""9781665919364""",Spoonful of Murder,Robin Stevens (451519787),eBook,Hazel and Daisy find themselves embroiled in a mystery while in Hong Kong—and one of them winds up on the suspect list—in this gripping sixth novel...,"","Fiction, Simon & Schuster Books for Young Readers"
11,186812950,"=""9781665912334""",Tangled Up in Nonsense,Merrill Wyatt (179452272),Trade Paperback,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",186812950,"=""9781665912327""",Tangled Up in Nonsense,Merrill Wyatt (179452272),Hardcover,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",186812950,"=""9781665912341""",Tangled Up in Nonsense,Merrill Wyatt (179452272),eBook,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
12,195538216,"=""9781665931052""",Tangled Up in Mayhem,Merrill Wyatt (179452272),Hardcover,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",195538216,"=""9781665931069""",Tangled Up in Mayhem,Merrill Wyatt (179452272),Trade Paperback,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",195538216,"=""9781665931076""",Tangled Up in Mayhem,Merrill Wyatt (179452272),eBook,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
13,178751837,"=""9781534494138""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
"",178751837,"=""9781534494145""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
"",178751837,"=""9781534494152""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
14,218370378,"=""9781944020781""",Pippa Park Series Gift Set,Erin Yun (192732255),Trade Paperback,Great Tween Gift Set! Your reader will be charmed by Pippa Park in two entertaining chapter books and an interactive journal that boosts creativity...,"","Fiction, Fabled Films Press"
15,205584745,"=""9781524877378""",Skip!,Sarah Burgess (205584785),Trade Paperback,"Jay often feels that like they are a nobody. Beah, on the other hand, is fierce, charming, athletic—and OBSESSED with the street skipping art, Doub...","","Fiction, Andrews McMeel Publishing"
