Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44564574,"=""9781416550266""",Weary Life,Robert Greenberger (1939278),eBook,"A new six-part epic covering the first year of service of the U.S.S. Enterprise-E, leading up to the events of the hit movie Star Trek: First Conta...","","Fiction, Pocket Books/Star Trek"
2,39934328,"=""9781416533061""",Star Trek: Troubleshooting,Robert Greenberger (1939278),eBook,"Relaunching the adventures of the U.S.S. da Vinci, as Captain David Gold, Commander Sonya Gomez, and the rest of Starfleet's miracle workers solve ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
3,18729420,"=""9780743462907""",Time to Hate,Robert Greenberger (1939278),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,18728619,"=""9780743462884""",Star Trek: The Next Generation: Time #4: A Time to Love,Robert Greenberger (1939278),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
5,20034554,"=""9780743476089""",Star Trek: Buying Time,Robert Greenberger (1939278),eBook,An investigation into a chroniton disturbance leads the da Vinci to a time-travelling Ferengi named Lant -- one who is going to the past in order t...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,16336090,"=""9780743431132""",Gateways Book Seven: What Lay Beyond,"Diane Carey (19691079), Peter David (484122), Keith R. A. DeCandido (1563513), Christie Golden (1102485), Robert Greenberger (1939278), Susan Wright (2527)",eBook,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,16310241,"=""9780743428811""",Star Trek: Past Life,Robert Greenberger (1939278),eBook,"STARFLEET CORPS OF ENGINEERS  The Evorans, residents of a new Federation protectorate, have made a fantastic discovery on their homeworld: a device...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,1939255,"=""9780743418614""",Gateways #3,Robert Greenberger (1939278),eBook,"More than 200,000 years ago, the ancient Iconians created a network of interdimensional Gateways providing instantaneous transportation across unim...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,90518,"=""9780743420921""",Doomsday World,"Peter David (484122), Carter Carmen (550), Michael Jan Friedman (16255087), Robert Greenberger (1939278)",eBook,The planet Kirlos -- an artificial world built by a mysterious long-dead race called the Ariantu. Kirlos is now home to many races from both the Fe...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Preschool, Toddler, Pocket Books/Star Trek"
10,7113,"=""9780743421300""",Romulan Stratagem,Robert Greenberger (1939278),eBook,"On a mission to an unexplored planet near the Klingon/Romulan border, the U.S.S. Enterprise travels to the planet Eloh to negotiate Federation mem...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,275183,"=""9780743420518""",Wrath of the Prophets,"Peter David (484122), Michael Jan Friedman (16255087), Robert Greenberger (1939278)",eBook,"When a fatal disease spreads over Bajor, threatening the entire planet with extinction, Captain Sisko must accept aid from an unexpected source: Ro...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
