Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206069654,"=""9781507221372""",Feral Self-Care,Mandi Em (179339392),Paper Over Board,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
"",206069654,"=""9781507221389""",Feral Self-Care,Mandi Em (179339392),eBook,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
"",206069654,"=""9781797171425""",Feral Self-Care,Mandi Em (179339392),Audio Download,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
2,201720722,"=""9781507221174""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Trade Paperback,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
"",201720722,"=""9781507222294""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),eBook,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
"",201720722,"=""9781797170299""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Audio Download,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
3,197422592,"=""9781507220306""",Stuff I Hate Journal,Emily Rose (197422169),Paper Over Board,"Tell the world what really bugs with you prompts, questions, lists, and more to help you express yourself without judgement with The Stuff I Hate J...","","Non fiction, Adams Media"
4,192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Adams Media"
"",192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Adams Media"
"",192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Adams Media"
5,190842901,"=""9781507218525""",This Is What Matters,Perpetua Neo (190842790),Trade Paperback,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
"",190842901,"=""9781507218532""",This Is What Matters,Perpetua Neo (190842790),eBook,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
"",190842901,"=""9781797145969""",This Is What Matters,Perpetua Neo (190842790),Audio Download,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
6,183297659,"=""9781507216590""",Book of Patience,Courtney E. Ackerman (145060763),Trade Paperback,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non fiction, Adams Media"
"",183297659,"=""9781507216606""",Book of Patience,Courtney E. Ackerman (145060763),eBook,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non fiction, Adams Media"
7,179339570,"=""9781507215838""",Witchcraft Therapy,Mandi Em (179339392),Paper Over Board,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non fiction, Adams Media"
"",179339570,"=""9781507215845""",Witchcraft Therapy,Mandi Em (179339392),eBook,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non fiction, Adams Media"
"",179339570,"=""9781797130057""",Witchcraft Therapy,Mandi Em (179339392),Audio Download,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non fiction, Adams Media"
8,177098564,"=""9781507215388""",Book of Hope,Carley Centen (171363706),Trade Paperback,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non fiction, Adams Media"
"",177098564,"=""9781507215395""",Book of Hope,Carley Centen (171363706),eBook,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non fiction, Adams Media"
"",177098564,"=""9781797124773""",Book of Hope,Carley Centen (171363706),Audio Download,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non fiction, Adams Media"
9,172844927,"=""9781507214121""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),Paper Over Board,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non fiction, Adams Media"
"",172844927,"=""9781507214138""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),eBook,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non fiction, Adams Media"
10,164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
"",164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
11,160866353,"=""9781507211014""",My Pocket Gratitude,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
"",160866353,"=""9781507211021""",My Pocket Gratitude,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
12,153854839,"=""9781507210079""",Book of Happy,Adams Media (2137651282),Trade Paperback,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non fiction, Adams Media"
"",153854839,"=""9781507210086""",Book of Happy,Adams Media (2137651282),eBook,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non fiction, Adams Media"
13,153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non fiction, Adams Media"
"",153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non fiction, Adams Media"
14,145102205,"=""9781507208502""",My Pocket Positivity,Courtney E. Ackerman (145060763),Trade Paperback,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non fiction, Adams Media"
"",145102205,"=""9781507208519""",My Pocket Positivity,Courtney E. Ackerman (145060763),eBook,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non fiction, Adams Media"
15,129527539,"=""9781507207161""",Empath Experience,Sydney Campos (129527512),Trade Paperback,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
"",129527539,"=""9781507207178""",Empath Experience,Sydney Campos (129527512),eBook,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
"",129527539,"=""9781508287025""",Empath Experience,Sydney Campos (129527512),Audio Download,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
