Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550670358,"=""9781471153570""",Twelve Feet Tall,Tony Ward (401716689),Hardcover,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non-Fiction, Simon & Schuster UK"
"",550670358,"=""9781471153594""",Twelve Feet Tall,Tony Ward (401716689),Paperback,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non-Fiction, Simon & Schuster UK"
"",550670358,"=""9781471153600""",Twelve Feet Tall,Tony Ward (401716689),eBook,"Ireland may be a powerhouse in international rugby in 2015, with its club teams of Leinster, Munster and Ulster perennially performing brilliantly ...",Sport,"Non-Fiction, Simon & Schuster UK"
2,213693454,"=""9781937715366""",Shoulder to Shoulder,The Horton Collection (213693495),Hardcover,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non-Fiction, VeloPress"
"",213693454,"=""9781937716721""",Shoulder to Shoulder,The Horton Collection (213693495),eBook,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non-Fiction, VeloPress"
3,2119522748,"=""9781909313569""",50 Knots You Need to Know,Marty Allen (2119511583),Hardcover,"Essential rope-and-string tying advice for the nerdily inclined. Includes two lengths of rope to help you practice tying knots.Attention all nerds,...","","Non-Fiction, Ryland Peters & Small"
4,457384344,"=""9781471136290""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),Hardcover,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non-Fiction, Simon & Schuster UK"
"",457384344,"=""9781471136306""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),eBook,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non-Fiction, Simon & Schuster UK"
5,81976498,"=""9781847379207""",Official Manchester United Book of Facts and Figures,"Ian Marshall (74598156), MUFC (72947694)",Hardcover,Who scored United's first Premier League hat-trick? Which teams in the Football League have United never played? Who are the most surprising people...,Sport,"Non-Fiction, Simon & Schuster UK"
6,75608587,"=""9780857200921""",Why Are You So Fat?,"talkSPORT (75197952), Gershon Portnoi (75608590)",Hardcover,"When hefty Zimbabwean chicken farmer Eddo Brandes kept on playing and missing to an increasingly frustrated Glenn McGrath, the Australian had had e...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster UK"
