Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160861824,"=""9781507211007""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),eBook,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
"",160861824,"=""9781507210994""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),Trade Paperback,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
2,2137660662,"=""9781440594021""",Complete Guide to Massage,Mary Biancalana (2137660672),eBook,"Discover the healing power of massage therapy!With The Complete Guide to Massage, you can use the power of touch to soothe aches and wash away worr...","","Non fiction, Adams Media"
3,2137717429,"=""9781440575211""",Yoga Journal Presents Restorative Yoga for Life,Gail Boorstein Grossman (2137717439),eBook,"Restorative yoga poses for healing your mind and body!Written by instructor Gail Boorstein Grossman, E-RYT 500, CYKT, and published in partnership ...","","Non fiction, Adams Media"
"",2137717429,"=""9781440575204""",Yoga Journal Presents Restorative Yoga for Life,Gail Boorstein Grossman (2137717439),Trade Paperback,"Restorative yoga poses for healing your mind and body!Written by instructor Gail Boorstein Grossman, E-RYT 500, CYKT, and published in partnership ...","","Non fiction, Adams Media"
4,2137677367,"=""9781440551086""",Migraines: Migraine Treatment and Prevention Options,Adams Media (2137651282),eBook,"Do you or a loved one suffer from migraines? The Everything® Healthy Living Seriesis here to help. These concise, thoughtful guides offer the exper...","","Non fiction, Adams Media"
5,2137677379,"=""9781440551093""",Migraines: Migraines in Women and Men,Adams Media (2137651282),eBook,"Do you or a loved one suffer from migraines? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offer the exper...","","Non fiction, Adams Media"
6,2137677345,"=""9781440551062""",Migraines: What Is (and Isn't) a Migraine,Adams Media (2137651282),eBook,"Do you or a loved one suffer from migraines? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offer the exper...","","Non fiction, Adams Media"
7,2137677391,"=""9781440551109""",Migraines: Living with Migraines,Adams Media (2137651282),eBook,"Do you or a loved one suffer from migraines? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offer the exper...","","Non fiction, Adams Media"
8,2137677356,"=""9781440551079""",Migraines: Migraine Triggers,Adams Media (2137651282),eBook,"Do you or a loved one suffer from migraines? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offer the exper...","","Non fiction, Adams Media"
