Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172285356,"=""9781643135359""",Anglo-Saxons,Marc Morris (172160401),eBook,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non fiction, Pegasus Books"
"",172285356,"=""9781639362110""",Anglo-Saxons,Marc Morris (172160401),Trade Paperback,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non fiction, Pegasus Books"
2,177286317,"=""9781643136714""",Age of Decadence,Simon Heffer (177286353),eBook,"A richly detailed history of Britain at its imperial zenith, revealing the simmering tensions and explosive rivalries beneath the opulent surface o...","","Non fiction, Pegasus Books"
"",177286317,"=""9781643136707""",Age of Decadence,Simon Heffer (177286353),Hardcover,"A richly detailed history of Britain at its imperial zenith, revealing the simmering tensions and explosive rivalries beneath the opulent surface o...","","Non fiction, Pegasus Books"
"",177286317,"=""9781643139524""",Age of Decadence,Simon Heffer (177286353),Trade Paperback,"A richly detailed history of Britain at its imperial zenith, revealing the simmering tensions and explosive rivalries beneath the opulent surface o...","","Non fiction, Pegasus Books"
3,187960694,"=""9781643139180""",High Minds,Simon Heffer (177286353),eBook,An ambitious exploration of the making of the Victorian Age—and the Victorian mind—by a master historian.Britain in the 1840s was a country wracked...,"","Non fiction, Pegasus Books"
"",187960694,"=""9781643139173""",High Minds,Simon Heffer (177286353),Hardcover,An ambitious exploration of the making of the Victorian Age—and the Victorian mind—by a master historian.Britain in the 1840s was a country wracked...,"","Non fiction, Pegasus Books"
4,172290717,"=""9781639360031""",Journey Through Tudor England,Suzannah Lipscomb (172268979),eBook,"Using place as a lens through which to view history, come take a vivid and captivating journey through England's most vibrant eraFor the armchair t...","","Non fiction, Pegasus Books"
5,172270420,"=""9781643132808""",Daughters of Chivalry,Kelcey Wilson-Lee (172270455),eBook,"Virginal, chaste, humble, patiently waiting for rescue by brave knights and handsome princes: this idealized—and largely mythical—notion of the med...","","Non fiction, Pegasus Books"
"",172270420,"=""9781643136875""",Daughters of Chivalry,Kelcey Wilson-Lee (172270455),Trade Paperback,"Revealing the truth behind the life of a royal princess in medieval England, the colorful story of the five remarkable daughters of King Edward I.V...","","Non fiction, Pegasus Books"
6,173004274,"=""9781643135533""",City on the Thames,Simon Jenkins (173004310),eBook,"By the former editor of the London Times, a vivid, evocative, and deeply knowledgeable history of this unique world capital.London: a settlement fo...","","Non fiction, Pegasus Books"
7,171603833,"=""9781643134734""",Elizabeth I's Secret Lover,Robert Stedall (171603868),eBook,This eloquent biography of the most influential nobleman of the Elizabethan Age reveals how Robert Dudley brilliantly captivated the court of Eliza...,"","Non fiction, Pegasus Books"
"",171603833,"=""9781643134727""",Elizabeth I's Secret Lover,Robert Stedall (171603868),Hardcover,This eloquent biography of the most influential nobleman of the Elizabethan Age reveals how Robert Dudley brilliantly captivated the court of Eliza...,"","Non fiction, Pegasus Books"
8,172159635,"=""9781643131009""",Story of Britain,Roy Strong (172159669),eBook,The Story of Britain is an accessible one-volume history that clearly depict Britain's origins—and explain how the past shaped the nation's current...,"","Non fiction, Pegasus Books"
9,172164889,"=""9781681774008""",Time Traveler's Guide to Restoration Britain,Ian Mortimer (172161994),eBook,"Imagine you could see the smiles of the people mentioned in Samuel Pepys’s diary, hear the shouts of market traders, and touch their wares. How wou...","","Non fiction, Pegasus Books"
"",172164889,"=""9781681778013""",Time Traveler's Guide to Restoration Britain,Ian Mortimer (172161994),Trade Paperback,"Imagine you could see the smiles of the people mentioned in Samuel Pepys’s diary, hear the shouts of market traders, and touch their wares. How wou...","","Non fiction, Pegasus Books"
10,172162371,"=""9781681774831""",Blood Royal,Hugh Bicheno (172160297),eBook,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non fiction, Pegasus Books"
"",172162371,"=""9781681774282""",Blood Royal,Hugh Bicheno (172160297),Hardcover,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non fiction, Pegasus Books"
"",172162371,"=""9781681777405""",Blood Royal,Hugh Bicheno (172160297),Trade Paperback,"England, 1462.The Yorkist Edward IV has been king for three years since his victory at Towton. The former Lancastrian King Henry VI languishes in t...","","Non fiction, Pegasus Books"
11,172164529,"=""9781681773957""",Castles,Marc Morris (172160401),eBook,"Beginning with their introduction in the eleventh century, and ending with their widespread abandonment in the seventeenth, Marc Morris explores ma...","","Non fiction, Pegasus Books"
"",172164529,"=""9781681773599""",Castles,Marc Morris (172160401),Hardcover,From the author of The Norman Conquest and A Great and Terrible King comes a sweeping and stunning history of the most magnificent castles in Brita...,"","Non fiction, Pegasus Books"
