Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non fiction, Oneworld Publications"
"",215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non fiction, Oneworld Publications"
2,169345141,"=""9781982146863""",Extremely Online,Taylor Lorenz (169345119),Hardcover,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781797167640""",Extremely Online,Taylor Lorenz (169345119),Audio Download,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781982146894""",Extremely Online,Taylor Lorenz (169345119),eBook,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
3,181423116,"=""9780861542291""",Social Warming,Charles Arthur (181423153),Trade Paperback,"An impassioned exploration of the ways in which social media has manipulated us all‘Witty, rigorous, and as urgent as a fire alarm’ Dorian Lynskey ...","","Non fiction, Oneworld Publications"
"",181423116,"=""9781786079985""",Social Warming,Charles Arthur (181423153),eBook,"‘Witty, rigorous, and as urgent as a fire alarm’ Dorian Lynskey ‘Cooly prosecutorial’ Guardian Nobody meant for this to happen. Facebook didn’t mea...","","Non fiction, Oneworld Publications"
4,169865936,"=""9781476707600""",Golf's Holy War,Brett Cyrgalis (407275176),Trade Paperback,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",169865936,"=""9781476707617""",Golf's Holy War,Brett Cyrgalis (407275176),eBook,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",169865936,"=""9781797108070""",Golf's Holy War,Brett Cyrgalis (407275176),Audio Download,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,155248503,"=""9781982116842""",Blockchain: The Next Everything,Stephen P. Williams (155248136),eBook,"An experienced tech writer fully explains blockchain technology and how it will radically transform the world as we know it in this accessible, rea...","","Non fiction, Scribner"
"",155248503,"=""9781508284222""",Blockchain: The Next Everything,Stephen P. Williams (155248136),Audio Download,An experienced tech writer fully explains blockchain technology and how it will radically transform the world as we know it in this reader-friendly...,"","Non fiction, Scribner"
6,177035816,"=""9781576879207""",Automating Humanity,Joe Toscano (177035851),Hardcover,Automating Humanity is the shocking and eye-opening new manifesto from international award-winning designer Joe Toscano that unravels and lays bare...,"","Non fiction, powerHouse Books"
7,454358510,"=""9781508228677""",Come and Take It,Cody Wilson (454358709),Audio Download,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Simon & Schuster Audio"
"",454358510,"=""9781476778273""",Come and Take It,Cody Wilson (454358709),Trade Paperback,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Simon & Schuster Audio"
"",454358510,"=""9781476778280""",Come and Take It,Cody Wilson (454358709),eBook,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Simon & Schuster Audio"
8,212604988,"=""9781501119941""",Great Questions of Tomorrow,David Rothkopf (553683804),Hardcover,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604988,"=""9781442396449""",Great Questions of Tomorrow,David Rothkopf (553683804),Audio Download,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604988,"=""9781501119958""",Great Questions of Tomorrow,David Rothkopf (553683804),eBook,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
9,155309788,"=""9781476753669""",Industries of the Future,Alec Ross (425629566),Trade Paperback,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781442399549""",Industries of the Future,Alec Ross (425629566),Audio Download,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781476753676""",Industries of the Future,Alec Ross (425629566),eBook,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
10,152921,"=""9781439136133""",Hamlet on the Holodeck,Janet H. Murray (1074494),eBook,"Stories define how we think, the way we play, and the way we understand our lives. And just as Gutenberg made possible the stories that ushered in ...","","Non fiction, Free Press"
