Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173881496,"=""9781804177853""",Paul Gauguin Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"New edition of the popular introduction to Paul Gauguin, part of the Flame Tree Masterpieces of Art seriesGauguin began his artistic life as an Imp...","","Non fiction, Flame Tree Publishing"
2,214249212,"=""9781804177709""",Gustav Klimt: The Kiss (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non fiction, Flame Tree Publishing"
3,214249253,"=""9781804177716""",William Morris: Seaweed (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non fiction, Flame Tree Publishing"
4,214248596,"=""9781804177549""",Vincent van Gogh: Almond Blossom (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non fiction, Flame Tree Publishing"
5,206258320,"=""9781639364916""",Falling Rocket,Paul Thomas Murphy (206258357),Hardcover,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
"",206258320,"=""9781639364923""",Falling Rocket,Paul Thomas Murphy (206258357),eBook,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
6,173885316,"=""9781804177082""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"New edition of Van Gogh in the popular Masterpieces of Art series.Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art fe...","","Non fiction, Flame Tree Publishing"
"",173885316,"=""9781783612093""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art features all of the best-known works of one of the most famous artis...","","Non fiction, Flame Tree Publishing"
7,173879760,"=""9781804177068""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"New edition of Gustav Klimt in the popular Masterpieces of Art series.Gustav Klimt, well known for his sensual, arresting depictions of women (The ...","","Non fiction, Flame Tree Publishing"
"",173879760,"=""9781783611393""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Gustav Klimt, well known for his sensual, arresting depictions of women (The Kiss, Fulfillment, The Tree of Life), was a founder of the Viennese Se...","","Non fiction, Flame Tree Publishing"
8,207893228,"=""9781804176818""",Alice in Wonderland Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
9,207893310,"=""9781804176832""",Frida Kahlo Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
10,207893269,"=""9781804176825""",Claude Monet Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
11,207893184,"=""9781804176801""",Angela Harding Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
12,207890944,"=""9781804176375""",Gustav Klimt: The Kiss Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
13,207189212,"=""9781804174623""",Courtauld: A Bar at the Folies-Bergère 2024 Luxury Pocket Diary - Week to View,"",Diary,"A beautiful week-to-view planner. A fine new art offering from Flame Tree.Combining high-quality production with magnificent fine art, this luxurio...","","Non fiction, Flame Tree Publishing"
14,207189253,"=""9781804174616""",Courtauld: Cézanne Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.One of the most important artists in the ...,"","Non fiction, Flame Tree Publishing"
15,207189706,"=""9781804175095""",Vincent van Gogh: Sunflowers 2024 Artisan Art Vegan Leather Diary - Page to View with Notes,"",Diary,A Vegan leather planner with decorated edges featuring Van Gogh's Sunflower. Week-to-view. A fine new art planner from Flame Tree.Artisan Art Diari...,"","Non fiction, Flame Tree Publishing"
16,207187777,"=""9781804175026""",Gustav Klimt: The Kiss 2024 Luxury Pocket Diary - Week to View,"",Diary,"A new, pocket foiled, luxury planner with a week-to-view featuring Klimt's famous artwork, The Kiss. A fine new art planner from Flame Tree.Combini...","","Non fiction, Flame Tree Publishing"
17,207189048,"=""9781804173855""",Charles Rennie Mackintosh Wall Calendar 2024 (Art Calendar),"",Calendar,Featuring designs and artworks of the influential and ground-breaking artist. A fine new art calendar from Flame Tree.Charles Rennie Mackintosh was...,"","Non fiction, Flame Tree Publishing"
18,207376635,"=""9781804174876""",Vincent van Gogh Slim Calendar 2024 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non fiction, Flame Tree Publishing"
19,207184822,"=""9781804173633""",Art Deco Fairytales Wall Calendar 2024 (Art Calendar),"",Calendar,"From the Golden Age of illustration, a beautiful new calendar. A fine new art calendar from Flame Tree.Twelve sumptuous and stunning art deco depic...","","Fiction, Flame Tree Publishing"
20,207188597,"=""9781804174975""",Vincent van Gogh: Almond Blossom 2024 Luxury Diary - Page to View with Notes,"",Diary,"A luxury foiled planner, in the new standard size, with week-to-view, featuring Van Gogh's Almond Blossom. A fine new art planner from Flame Tree.C...","","Non fiction, Flame Tree Publishing"
