Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222438516,"=""9781970047257""",Ozzy Osbourne: The official coloring book,"David Calcano (161644084), Larissa Rivero (210787082), Eduardo Braun (222441362)",Trade Paperback,All Aboard! Step into the universe of Ozzy Osbourne with his only official Coloring Book!The only official Ozzy Osbourne coloring book has arrived!...,"","Non fiction, Fantoons"
2,209829813,"=""9781970047240""",Beach Boys Official Coloring Book,"David Calcano (161644084), Giggens (211962321)",Trade Paperback,"Grab some paint, pencils and crayons and surf across the USA with the only officially licensed Beach Boys Coloring Book, a tidal wave of one-of-a-k...","","Non fiction, Fantoons"
3,210786905,"=""9781970047219""",Tenacious D: The Official Coloring Book,"David Calcano (161644084), Jack Black (212183089), Kyle Gass (212183091), Tenacious D (212183116)",Trade Paperback,Rock out and color with the official Tenacious D coloring book - 80 pages of awesome art and epic fun that will blow your mind!“This is the greates...,"","Non fiction, Fantoons"
4,166263891,"=""9781970047189""",Tío Simón ABC,David Calcano (161644084),Trade Paperback,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
"",166263891,"=""9781970047066""",Tío Simón ABC,David Calcano (161644084),Hardcover,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
5,193334223,"=""9781970047172""",Iron Maiden: The Official Coloring Book,David Calcano (161644084),Trade Paperback,"Up the Irons! with this officially licensed Iron Maiden Coloring Book, packed with 72 pages of spectacular illustrations, all inspired by the band’...","","Non fiction, Fantoons"
6,185037572,"=""9781970047165""",Official Marillion Coloring Book,"David Calcano (161644084), Eduardo Benatar (185068887)",Trade Paperback,"An officially authorized Marillion coloring book, with more than 70 unique illustrations inspired by the band’s multi-platinum catalogue.Having sol...","","Non fiction, Fantoons"
7,163491897,"=""9781970047127""",Rush: The Making of A Farewell to Kings,"David Calcano (161644084), Lindsay Lee (163493772)",Trade Paperback,"Rush: The Making of A Farewell to Kings chronicles the notorious story of how one of the most influential rock bands of all-time came to envision, ...","","Non fiction, Fantoons"
"",163491897,"=""9781970047028""",Rush: The Making of A Farewell to Kings,"David Calcano (161644084), Lindsay Lee (163493772)",Hardcover,"Officially licensed RUSH graphic novel chronicling the making of Rush’s classic album “A Farewell to Kings.”RUSH, the well-known Canadian power tri...","","Non fiction, Fantoons"
8,166408960,"=""9781970047073""",Ninja Sex Party Coloring Book,"David Calcano (161644084), Lindsay Lee (163493772)",Trade Paperback,An official coloring book packed with 72-pages of original art featuring top comedy band Ninja Sex Party!It’s the first official Ninja Sex Party Co...,"","Non fiction, Fantoons"
9,165789548,"=""9781970047035""",Frank Zappa Coloring Book,David Calcano (161644084),Trade Paperback,"An officially licensed coloring book packed with original art that will delight any Frank Zappa fan, from diehards to newcomers!Official Zappa colo...","","Non fiction, Fantoons"
10,161644047,"=""9781970047004""",RUSH Coloring Book,David Calcano (161644084),Trade Paperback,Officially licensed RUSH coloring book packed with 72 pages of rocking illustrations ready to be colored by diehard RUSH fans and newcomers alike.R...,"","Non fiction, Fantoons"
