Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213493632,"=""9781499814934""",Hello,Viola Wang (213493669),Fixed Layout eBook,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
"",213493632,"=""9781499814927""",Hello,Viola Wang (213493669),Hardcover,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
2,201158321,"=""9781499814910""",You Are Part of the Wonder,Ruth Doyle (201158361),Fixed Layout eBook,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.There's a bird ou...","","Fiction, little bee books"
"",201158321,"=""9781499814903""",You Are Part of the Wonder,Ruth Doyle (201158361),Hardcover,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.""A lovely invitat...","","Fiction, little bee books"
3,214855796,"=""9780655213383""",Trucks & Diggers: Pop-Up Book,"",Hardcover,"All the fun of the construction site, brought to life with pop-ups on every page!Take a tour around the construction site and see all the trucks &a...","","Fiction, Lake Press"
4,214855373,"=""9780655230687""",Unicorn Magic A Picnic in Spring: Pop-Up Book,"",Hardcover,The magic of unicorns and an enchanted kingdom are brought to life with pop-up elements.Go on a special springtime adventure with Belle the Unicorn...,"","Fiction, Lake Press"
5,202337050,"=""9781665942751""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942768""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942775""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
6,167980990,"=""9781837715114""",Me and My Dog,IglooBooks (100888866),Board Book,"In ""Me and My Dog,"" discover a heartwarming tale of an unbreakable bond between two best friends. Through thick and thin, these adorable companions...","","Fiction, Igloo Books"
"",167980990,"=""9781800227910""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
"",167980990,"=""9781838525217""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
7,146586609,"=""9781499881417""",I Love You Grandma,IglooBooks (100888866),Board Book,"Join Grandma Bear and her adoring grandchild as they share a bundle of love and adventure. From playing hide-and-seek and watching the clouds, to t...","","Fiction, Igloo Books"
"",146586609,"=""9781803684383""",I Love You Grandma,IglooBooks (100888866),Board Book,"The story unfolds the special bond between Grandma Bear and her beloved grandchild, taking readers through a series of delightful adventures that h...","","Fiction, Igloo Books"
8,179710765,"=""9781800228801""","I Love You, Grandma",IglooBooks (100888866),Board Book,"The story unfolds the special bond between Grandma Bear and her beloved grandchild, taking readers through a series of delightful adventures that h...","",Igloo Books
