Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162911584,"=""9781982132347""",How to Say Babylon,Safiya Sinclair (162911125),Trade Paperback,National Book Critics Circle Award Winner A New York Times Notable Book Best Book of the Year for The Washington Post* The New Yorker * Time * The ...,"","Non-Fiction, S&S/37 Ink"
"",162911584,"=""9781797157115""",How to Say Babylon,Safiya Sinclair (162911125),Audio Download,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, S&S/37 Ink"
"",162911584,"=""9781982132330""",How to Say Babylon,Safiya Sinclair (162911125),Hardcover,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, S&S/37 Ink"
"",162911584,"=""9781982132354""",How to Say Babylon,Safiya Sinclair (162911125),eBook,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, S&S/37 Ink"
2,82260758,"=""9781668011713""",Three Women,Lisa Taddeo (82260853),Trade Paperback,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781451642292""",Three Women,Lisa Taddeo (82260853),Hardcover,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781451642308""",Three Women,Lisa Taddeo (82260853),Trade Paperback,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781451642315""",Three Women,Lisa Taddeo (82260853),eBook,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781508282075""",Three Women,Lisa Taddeo (82260853),Audio Download,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781508296201""",Three Women,Lisa Taddeo (82260853),Compact Disk,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
