Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200395761,"=""9781614298458""",Brave Little Parrot,Rafe Martin (451425565),Hardcover,How can you save a burning forest with just sprinkles of water? This timeless Buddhist tale may just have the answer!In this ancient tale of one of...,"","Fiction, Wisdom Publications"
"",200395761,"=""9781614298670""",Brave Little Parrot,Rafe Martin (451425565),Fixed Layout eBook,How can you save a burning forest with just sprinkles of water? This timeless Buddhist tale may just have the answer!In this ancient tale of one of...,"","Fiction, Wisdom Publications"
2,190579472,"=""9781614297826""",Your Mind Makes Thoughts Like Your Butt Makes Farts,Todd Strauss-Schulson (190579516),Hardcover,"A funny, gross book about mindfulness for kids.Sometimes we have nightmares or fears, and anxieties can sneak into our day.  And when you’re a kid,...","","Non-Fiction, Wisdom Publications"
"",190579472,"=""9781614298052""",Your Mind Makes Thoughts Like Your Butt Makes Farts,Todd Strauss-Schulson (190579516),Fixed Layout eBook,"Most mindfulness books for kids are calm and soothing; this one is funny and gross—just what kids like! Sometimes we have nightmares, or we’re fill...","","Non-Fiction, Wisdom Publications"
3,190578837,"=""9781614298236""",Secret of the Sand Castles,Demi (161919777),Fixed Layout eBook,"A timeless Buddhist tale about the things that matter most: truth, generosity, compassion, and love.When a group of children are having a playful d...","","Fiction, Wisdom Publications"
"",190578837,"=""9781614297970""",Secret of the Sand Castles,Demi (161919777),Hardcover,"A timeless Buddhist tale about the things that matter most: truth, generosity, compassion, and love.When a group of children are having a playful d...","","Fiction, Wisdom Publications"
4,193469062,"=""9781614298168""",Lumi,Molly Coxe (193469100),Fixed Layout eBook,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
"",193469062,"=""9781614297925""",Lumi,Molly Coxe (193469100),Hardcover,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
5,180773184,"=""9781614296928""",Squabbling Squashes,"Carol Lingman (180773220), Okumura Shohaku (187997993)",Fixed Layout eBook,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
"",180773184,"=""9781614296935""",Squabbling Squashes,"Carol Lingman (180773220), Okumura Shohaku (187997993)",Hardcover,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
6,139267890,"=""9781614294504""",Day the Buddha Woke Up,Andrea Miller (139698630),Board Book,The heart of the Buddha’s story in a handful of words—beautifully illustrated by a world-renowned artist.The Day the Buddha Woke Up is a board book...,"",Wisdom Publications
"",139267890,"=""9781614294665""",Day the Buddha Woke Up,Andrea Miller (139698630),Fixed Layout eBook,The heart of the Buddha’s story in a handful of words—beautifully illustrated by a world-renowned artist.   The Day the Buddha Woke Up is a board b...,"",Wisdom Publications
7,446292784,"=""9781614291244""",Just Me and My Mind,Kerry Lee MacLean (446292796),Novelty,A cleverly designed book that teaches children to recognize and handle their thoughts and emotions--with eight physically interactive pages.Young c...,"","Non-Fiction, Wisdom Publications"
"",446292784,"=""9781614291480""",Just Me and My Mind,Kerry Lee MacLean (446292796),Fixed Layout eBook,A cleverly designed book that teaches children to recognize and handle their thoughts and emotions--with interactive pages.Young children have stro...,"","Non-Fiction, Wisdom Publications"
