Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223281012,"=""9781761428050""",Men Who Killed the News,Eric Beecher (223280988),eBook,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non-Fiction, Simon & Schuster Australia"
"",223281012,"=""9781761428067""",Men Who Killed the News,Eric Beecher (223280988),Audio Download,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non-Fiction, Simon & Schuster Australia"
2,193074538,"=""9781761106781""",Art of Risk,Richard Harris (193074468),eBook,Diving doctor on the Thai Cave Rescue (now a Netflix series) and former joint Australian of the Year explores the stories of other people who regul...,"","Non-Fiction, Simon & Schuster Australia"
"",193074538,"=""9781761106798""",Art of Risk,Richard Harris (193074468),Audio Download,Diving doctor on the Thai Cave Rescue (now a Netflix series) and former joint Australian of the Year explores the stories of other people who regul...,"","Non-Fiction, Simon & Schuster Australia"
3,200500298,"=""9781761109805""",Easy Money,Joel Gibson (165668267),eBook,"Discover how to save $1000+ with Joel Gibson’s easy, quick money-saving tips. Maximise your budget in the cost-of-living crisis and reduce your bil...","","Non-Fiction, Simon & Schuster Australia"
4,186282668,"=""9781761103308""",Axed,Phil Barker (186282618),eBook,"Axed charts the dramatic decline of the magazine industry in Australia from the million-selling highs of the 1990s to the recent round of mergers, ...","","Non-Fiction, Simon & Schuster Australia"
"",186282668,"=""9781761103292""",Axed,Phil Barker (186282618),Audio Download,"Axed charts the dramatic decline of the magazine industry in Australia from the million-selling highs of the 1990s to the recent round of mergers, ...","","Non-Fiction, Simon & Schuster Australia"
5,165668293,"=""9781760853518""",KILL BILLS!,Joel Gibson (165668267),eBook,"Kill Bills! is the bible for saving thousands of dollars on your major household bills. From power bills to telco, mortgage, insurance, credit card...","","Non-Fiction, Simon & Schuster Australia"
"",165668293,"=""9781760853501""",KILL BILLS!,Joel Gibson (165668267),Audio Download,"Kill Bills! is the bible for saving thousands of dollars on your major household bills. From power bills to telco, mortgage, insurance, credit card...","","Non-Fiction, Simon & Schuster Australia"
6,151288199,"=""9781925791747""",What It Takes to Be a Doctor,Ranjana Srivastava (146324479),eBook,"'Deciding to study medicine is a momentous decision, and Ranjana Srivastava has created a long overdue and indispensable guide peppered with invalu...","","Non-Fiction, Simon & Schuster Australia"
