Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187434551,"=""9781665913591""",Red Titan and the Floor of Lava,Ryan Kaji (164265579),Hardcover,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World with over forty-nine million subscribers and sixty-eight bill...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Superhero, TV Tie-In, Simon Spotlight"
"",187434551,"=""9781665913607""",Red Titan and the Floor of Lava,Ryan Kaji (164265579),Fixed Layout eBook,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World with over forty-nine million subscribers and sixty-eight bill...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Superhero, TV Tie-In, Simon Spotlight"
2,182954126,"=""9781665901826""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Hardcover,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",182954126,"=""9781665901819""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Trade Paperback,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",182954126,"=""9781665901833""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Fixed Layout eBook,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
3,182953727,"=""9781665901796""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Hardcover,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",182953727,"=""9781665901789""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Trade Paperback,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",182953727,"=""9781665901802""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Fixed Layout eBook,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,2094186227,"=""9781481480857""",Spirit Warrior,H. K. Varian (557207772),Hardcover,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094186227,"=""9781481480840""",Spirit Warrior,H. K. Varian (557207772),Trade Paperback,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094186227,"=""9781481480864""",Spirit Warrior,H. K. Varian (557207772),eBook,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
