Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198867715,"=""9798886630855""",Star Wars: The High Republic: The Lightsaber Collection,Insight Editions (2089862421),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"",Insight Editions
2,193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
3,190939880,"=""9781647226916""",Star Wars: The High Republic: Chronicles of the Jedi,Insight Editions (2089862421),eBook,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
"",190939880,"=""9781647226442""",Star Wars: The High Republic: Chronicles of the Jedi,Insight Editions (2089862421),Hardcover,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
4,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
5,178939792,"=""9781647223342""",Jane Austen: Pencil Pouch,Insight Editions (172795621),General merchandise,"Take your stationery, art supplies, makeup, earbuds, and chargers on the go with this beautiful pencil pouch celebrating the literary genius of Jan...","","Fiction, Insight Editions Gift"
6,177923698,"=""9781647222307""",Jane Austen: Floral Patterns Binder Clips (Set of 8),Insight Editions (172795621),General merchandise,Spruce up your office space with this set of binder clips decorated with a beautiful floral pattern inspired by the work of Jane Austen.Each set in...,"","Fiction, Insight Editions Gift"
7,177603953,"=""9781647222260""",Jane Austen: Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,"Whether you’re decorating your office space or hanging up letters from your own Mr. Darcy, this glass magnet set lets you celebrate your love of Ja...","","Fiction, Insight Editions Gift"
8,177604091,"=""9781647222291""",Jane Austen: File Folder Set (Set of 9),Insight Editions (2089862421),Wallet or folder,"Spruce up your office space with this file folder set, each with a different beautiful floral pattern and one of Jane Austen’s most beloved literar...","","Fiction, Insight Editions Gift"
